,temperature,A15--Cr3Si a=4.6329,L1_2--AuCu3 a=3.6134
0,0.0,135.34621555566414,150.07447293917676
1,10.0,135.34416522413002,150.0741069011566
2,20.0,135.33258427956414,150.0678464409964
3,30.0,135.30243227644715,150.0345432957501
4,40.0,135.2442662541903,149.94442574205263
5,50.0,135.1566716406861,149.78372905912326
6,60.0,135.0436309487112,149.55597431562782
7,70.0,134.91035554965336,149.2721403698999
8,80.0,134.76149591542213,148.94400097097582
9,90.0,134.60074867040188,148.5815511305225
10,100.0,134.43092269355517,148.19254349517917
11,110.0,134.25411244801006,147.78274918751075
12,120.0,134.07185754570375,147.35639832074216
13,130.0,133.88528079630575,146.9166023277644
14,140.0,133.69519209257885,146.46563757588876
15,150.0,133.5021684867763,146.0052114843787
16,160.0,133.3066151104629,145.53660033971252
17,170.0,133.10880848520642,145.0607630006572
18,180.0,132.90893013389726,144.5784479636156
19,190.0,132.70709276725952,144.0902307366564
20,200.0,132.50335820971662,143.596557277127
21,210.0,132.29774818577664,143.09780507271483
22,220.0,132.09025687357047,142.59423441171097
23,230.0,131.880858568989,142.08608442959857
24,240.0,131.66951239310885,141.5735553142631
25,250.0,131.45616697202024,141.05679137140888
26,260.0,131.24076209144872,140.5359244115834
27,270.0,131.0232325694039,140.01105256796168
28,280.0,130.80351011572162,139.48225154862013
29,290.0,130.58152465410632,138.9495984028291
30,300.0,130.35720258130036,138.4131816707766
31,310.0,130.13047282112393,137.87302081988594
32,320.0,129.90126367351408,137.3291874055888
33,330.0,129.6695003101334,136.78168209675482
34,340.0,129.43511588703524,136.2305554252543
35,350.0,129.19803329629048,135.6758307800875
36,360.0,128.95819097995715,135.11755229082547
37,370.0,128.71551415710013,134.55568914471462
38,380.0,128.46994084748482,133.99031998287035
39,390.0,128.22140338177473,133.42139244848147
40,400.0,127.96984275736077,132.84897824248318
41,410.0,127.71518893938898,132.27301417948573
42,420.0,127.45738530991171,131.6935725717766
43,430.0,127.1963672706594,131.11062256537332
44,440.0,126.93208406291207,130.5242083942862
45,450.0,126.6644683351568,129.93427051574622
46,460.0,126.39347399794384,129.3408644364971
47,470.0,126.11903814043374,128.74397531121653
48,480.0,125.84111457126023,128.14359163897555
49,490.0,125.55964074915634,127.53972749266339
50,500.0,125.274569882331,126.93239578037789
51,510.0,124.98585301456549,126.32151455759538
52,520.0,124.69343463880928,125.70718853601059
53,530.0,124.39726898967872,125.08937442282537
54,540.0,124.09731118936902,124.46804425422202
55,550.0,123.79350992982717,123.84323013726983
56,560.0,123.48581790370878,123.21492301434857
57,570.0,123.17418932970808,122.5830920284193
58,580.0,122.8585796971879,121.9477509305758
59,590.0,122.53895063698863,121.30883763082545
60,600.0,122.21524946092636,120.66646888187817
61,610.0,121.88743840505089,120.02056187520824
62,620.0,121.55547166528876,119.37111640093137
63,630.0,121.21931051487316,118.71811317996946
64,640.0,120.8789125357393,118.06163752439882
65,650.0,120.53423647848408,117.40155975049082
66,660.0,120.1852395876323,116.73792944825037
67,670.0,119.83188425797256,116.07082561109304
68,680.0,119.47413483883382,115.4000078437784
69,690.0,119.11194704675108,114.7257563195521
70,700.0,118.74528227894807,114.04782042533573
71,710.0,118.37410231921298,113.36641014257647
72,720.0,117.99837504961884,112.68133929158573
73,730.0,117.61805084839116,111.99272823527338
74,740.0,117.23310397070202,111.30048720806916
75,750.0,116.84348992181835,110.60464193060427
76,760.0,116.44918517155861,109.90519538762017
77,770.0,116.05013138057615,109.20213392420982
78,780.0,115.6463046317242,108.49547810782622
79,790.0,115.2376758798294,107.78518970764252
80,800.0,114.82420647460485,107.07130040950554
81,810.0,114.40583917779178,106.35374807862415
82,820.0,113.98256512376368,105.6324083434606
83,830.0,113.55433659967456,104.90762332850329
84,840.0,113.12112576746125,104.17909598038709
85,850.0,112.68289277815721,103.4470064127745
86,860.0,112.23960754633538,102.71118431485353
87,870.0,111.79122385659998,101.97171130512541
88,880.0,111.33771592999076,101.22864928988302
89,890.0,110.87905479198153,100.48178903424262
90,900.0,110.41519759083839,99.73133030595254
91,910.0,109.94611425157939,98.97721967759232
92,920.0,109.4717626815445,98.2193574696658
93,930.0,108.99212003636686,97.45782369204181
94,940.0,108.50710431272078,96.69253666132607
95,950.0,108.01676138564193,95.92375516771033
96,960.0,107.5210228367355,95.15116010367464
97,970.0,107.01985965960807,94.37477812796722
98,980.0,106.51322453679944,93.59482631916921
99,990.0,106.0010963444981,92.81115130662482
100,1000.0,,
