,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10453314715708878,0.1902479878480419,0.07895887427505897,1.7522441484366027,0.15410675806930627,0.10572524445583877,0.09689486841105002,0.07836372185018732,0.0818680575858947
2,20.0,0.6815541648910812,1.4037869489766874,0.5792757786688886,5.043314643604585,1.0787601461223457,0.8712613271429896,0.8250778605680531,0.5763259617507737,0.6567994845293883
3,30.0,2.102711422961358,3.7426302046849664,1.9423929405447635,7.055936845497088,2.702925527591854,2.5847136046497665,2.548742112807492,1.9329272076192674,2.108303986596377
4,40.0,4.306959586261897,6.37954770170163,4.143314711029541,8.391669425806947,4.61327723926035,4.842400767119322,4.906624112607061,4.125715276786496,4.238828908698598
5,50.0,6.850634275774997,8.857576131928212,6.716562662891235,9.612319061282644,6.650194239480235,7.2333172241305235,7.426560552701516,6.694194440809929,6.622898882264843
6,60.0,9.350980952022626,11.036363678218873,9.254350243687771,10.869921112369406,8.696686524440743,9.516956791494469,9.816216142670703,9.230927475413866,8.96078336251969
7,70.0,11.610418489309996,12.90066184130083,11.547077029923894,12.15206571399261,10.642487099664878,11.579838358609368,11.946634456894254,11.524747892031705,11.097152124874723
8,80.0,13.564929970326656,14.479518351885652,13.527548654384765,13.405364654339069,12.415152125588842,13.385264680238931,13.785140177996107,13.507155157371882,12.973601184033281
9,90.0,15.219674571478638,15.81329697594061,15.201423987041368,14.584448963663428,13.984417956461272,14.937903024152979,15.345868290708284,15.183097280141752,14.586269491914496
10,100.0,16.608078059214566,16.940994086054857,16.603620734854314,15.663858226977375,15.349660081842162,16.26156451043086,16.661507460860474,16.587183353442843,15.957194825450893
11,110.0,17.770945800871832,17.89708381614555,17.77642117505265,16.633906392704578,16.526316031438718,17.38654625037601,17.76902604844555,17.76159151597348,17.11774833114337
12,120.0,18.74729557531322,18.710519043486816,18.759993435293268,17.49673837635943,17.536345367932903,18.34320874245592,18.703292324973432,18.746484617822297,18.100211117519432
13,130.0,19.571030398620483,19.40539504328922,19.589102751211026,18.259657912661467,18.402980272934283,19.159045369800562,19.4946912516771,19.57664510295243,18.934059592136155
14,140.0,20.270361059971798,20.001615995216362,20.292533833386816,18.932627895972285,19.14786285975282,19.857794879161364,20.168688685915555,20.280917808794683,19.644711757721414
