,temperature,B2--CsCl a=2.8574,B3--ZnS--cubic-zinc-blende a=5.2840,L1_0--AuCu a=2.5341
0,0.0,0.0,0.0,0.0
1,10.0,0.0405307815587658,2.662436390905793,0.04576925166562584
2,20.0,0.5337386203329629,5.8473670596441885,0.3919494731801939
3,30.0,1.7811831042351676,7.447699978185889,1.41294404661033
4,40.0,3.5943130331119986,8.66316121143843,3.19603434096515
5,50.0,5.734588086306639,9.959510257824785,5.427227828244402
6,60.0,7.963061310783007,11.400090684568376,7.741788189087621
7,70.0,10.095510913074449,12.90732266895769,9.908015084012932
8,80.0,12.029761874897828,14.389772931478133,11.824286729668847
9,90.0,13.729401972262746,15.784252934587522,13.468974047274084
10,100.0,15.197041800668343,17.058115734707634,14.859304741022292
11,110.0,16.453805345838365,18.200329830914484,16.02715882835987
12,120.0,17.527157912481684,19.212468342179903,17.00699789760523
13,130.0,18.44471455191163,20.102471683471364,17.830650028167568
14,140.0,19.23154093618535,20.88112039002832,18.525556512776728
15,150.0,19.909272860715486,21.559399504422665,19.114568146924476
16,160.0,20.496096459206377,22.14809491424186,19.61637962490382
17,170.0,21.007086379514146,22.657323985732017,20.04616815524609
18,180.0,21.45465345952107,23.095855527226163,20.41621644008529
19,190.0,21.848991412839773,23.471647072409006,20.736469215534513
20,200.0,22.198475192473474,23.791570847489616,21.014993403503187
21,210.0,22.50999981514417,24.062006802805655,21.25836480687701
22,220.0,22.789259464494318,24.288309849795773,21.471955413901235
23,230.0,23.040973602805327,24.47532752153608,21.66018338228536
24,240.0,23.269071379196994,24.627807002476622,21.826700287858095
25,250.0,23.476837641291834,24.749479014525324,21.974528004748997
26,260.0,23.667030425854726,24.843323762293934,22.106193222062817
27,270.0,23.841975991177748,24.912984968771063,22.223810688416933
28,280.0,24.003646795230093,24.96163607253351,22.329160150180392
29,290.0,24.153720570643497,24.99155395643239,22.42374620319374
30,300.0,24.29362993276791,25.00422053606766,22.508846397408732
