,temperature,A15--Cr3Si a=4.5357,D0_3--BiF3 a=5.6822,L1_2--AuCu3 a=3.5709,mp-1183752 a=3.5890
0,0.0,166.6929768590804,171.69034053441476,155.84571508061413,167.95130298242876
1,10.0,166.69453265749794,171.68672898344,155.84540424682467,167.95344815550763
2,20.0,166.70912225005944,171.66860917529146,155.8400387369096,167.96842566587458
3,30.0,166.73920753019743,171.63054715191134,155.811924987395,167.99640430409372
4,40.0,166.77188944039324,171.56963072861404,155.73384941509147,168.02052311582887
5,50.0,166.79662077471048,171.48216295564535,155.58848279723128,168.02239863479053
6,60.0,166.80988367656894,171.36734667075237,155.37383059188193,167.99211479483427
7,70.0,166.8122455466604,171.22791194383822,155.09713817611245,167.9273310163172
8,80.0,166.80568846232507,171.06841223044833,154.7687580120987,167.82948034612068
9,90.0,166.7923697568823,170.89365484041605,154.39876199287426,167.7012676064342
10,100.0,166.7742022589423,170.70789413590273,153.99571219600074,167.5454444787393
11,110.0,166.75275977192422,170.51458209244163,153.5664370509289,167.3643013184078
12,120.0,166.72929477843897,170.31639220088343,153.11627504134935,167.1598486441518
13,130.0,166.70478306471824,170.11534483347992,152.6493155570282,166.93358411734158
14,140.0,166.67997543985175,169.9129454393094,152.16870117895158,166.68687668544527
15,150.0,166.65544208103077,169.71030777295783,151.6768674749617,166.42079236764337
16,160.0,166.63161123750888,169.508255125694,151.17568847325288,166.13628358350635
17,170.0,166.60879618411767,169.30739132539543,150.66665288343611,165.83425730830527
18,180.0,166.5872286776825,169.10816198572692,150.15092802590846,165.51545315517282
19,190.0,166.56706989519603,168.91089219859896,149.629423423777,165.18060593837782
20,200.0,166.54842978745316,168.7158205745933,149.1029247329551,164.8304030768054
21,210.0,166.53137823470925,168.52311782781953,148.5720129770662,164.46538411862375
22,220.0,166.51595933857666,168.33290707694158,148.03720125262276,164.08639984888535
23,230.0,166.5021881156176,168.14527416258628,147.49887530338384,163.6939429870398
24,240.0,166.4900640580183,167.96027637711228,146.9573920977151,163.28854354983872
25,250.0,166.4795787900313,167.77795120249954,146.4130414902506,162.87078098023778
26,260.0,166.47070820010634,167.5983186827533,145.86607107799915,162.44115198579502
27,270.0,166.46342311932938,167.4213888385751,145.3166738498683,162.00013444898656
28,280.0,166.4576918865019,167.24716080516288,144.76501159417236,161.54822749555967
29,290.0,166.4534740597545,167.075627111951,144.21124589467559,161.08596074137037
30,300.0,166.45073030414008,166.90677613852273,143.6555135009503,160.61360108935432
31,310.0,166.44942413381014,166.74059151681683,143.0979491179411,160.1317466294297
32,320.0,166.44951113129133,166.57705577533332,142.5385829879277,159.64072328601532
33,330.0,166.45094865384618,166.41614645183554,141.97755591295154,159.14084526316543
34,340.0,166.45369309925124,166.257841650472,141.41492048743987,158.63258428473313
35,350.0,166.45771224666123,166.10211588425426,140.8507727296423,158.1166259926611
36,360.0,166.46295762306409,165.94895034033723,140.28512737817863,157.5926206621982
37,370.0,166.4693888818477,165.79831730105565,139.718034534195,157.0612600318956
38,380.0,166.47697238526098,165.65019230188128,139.1495717129643,156.52279092840953
39,390.0,166.48567504447803,165.50455205037827,138.57979425846588,155.97748528595335
40,400.0,166.49546009906553,165.36137432118815,138.00867857756342,155.42574209815135
41,410.0,166.50628446735882,165.22063150057255,137.43634542203,154.8677175099742
42,420.0,166.5181199094726,165.08230424118543,136.86273197414198,154.30372471031396
43,430.0,166.53093603655583,164.9463653257235,136.2879144358297,153.73399239343848
44,440.0,166.54470475296975,164.81279562308472,135.71192376162247,153.15879723397947
45,450.0,166.55938747218252,164.681576241526,135.13474851328965,152.5783488659669
46,460.0,166.57495923889397,164.55267560887967,134.5564057862942,151.99288010774296
47,470.0,166.59140282124594,164.4260845022657,133.97697789666358,151.40162693618254
48,480.0,166.60867583998842,164.3017738504193,133.39642393508552,150.80646646179082
49,490.0,166.6267610026752,164.1797246092756,132.81476462308044,150.2068450516657
50,500.0,166.6456352870607,164.05992333924627,132.23202537938693,149.6030194889835
51,510.0,166.66527575749012,163.94234683750958,131.6482043875504,148.99503273759302
52,520.0,166.6856713961695,163.826977941782,131.0633260845466,148.38314655939192
53,530.0,166.70676052614664,163.71380003006405,130.47739421310376,147.76750207018438
54,540.0,166.72858136909693,163.60279324155715,129.89044660556496,147.1481924455534
55,550.0,166.75105935713682,163.49394076578466,129.30246103350564,146.52537633983866
56,560.0,166.77421361374553,163.38722275339802,128.713440427464,145.90098663618676
57,570.0,166.79799725072758,163.28263194048952,128.12343829314878,145.27208281454338
58,580.0,166.8224360080245,163.18014895595553,127.53238290541083,144.64012394476705
59,590.0,166.84745568046074,163.07975240926893,126.94034148893758,144.00536648090036
60,600.0,166.87309560849533,162.9814345502955,126.34731633066264,143.3678716525037
61,610.0,166.89929271142708,162.88518229933965,125.75329255631388,142.7278541662604
62,620.0,166.92608113620815,162.79096940778425,125.15826520226476,142.0853378259391
63,630.0,166.95341559383027,162.6987987401449,124.56227809978122,141.43822611715353
64,640.0,166.9812620445529,162.60865007600276,123.96529827675732,140.79055535327842
65,650.0,167.00967688464263,162.5204993639964,123.36738531418604,140.1407840373395
66,660.0,167.0385689743032,162.43435564168968,122.76844470381637,139.48885113149694
67,670.0,167.06796512236076,162.3501821356961,122.16857445382749,138.83487889405515
68,680.0,167.09787129955978,162.26798015262207,121.56776130077282,138.1789912561908
69,690.0,167.12825481764216,162.1877506521701,120.96597474807636,137.52444818477107
70,700.0,167.1591081466352,162.10945100632293,120.3632153279844,136.86577275965826
71,710.0,167.1904233278263,162.03309327301116,119.7595616222321,136.20559920983362
72,720.0,167.2221808460011,161.95866172079033,119.15489373810591,135.5439926854488
73,730.0,167.25439152677666,161.8861401499393,118.54929277788717,134.8811302604021
74,740.0,167.28700631051672,161.8155196909349,117.94276161874053,134.2128120434117
75,750.0,167.32006342727405,161.74679062102672,117.33532184543189,133.54649924737134
76,760.0,167.3535480575407,161.67994552541032,116.72689885107955,132.878895174205
77,770.0,167.3874296344734,161.61497224594243,116.11752240222697,132.21018453770705
78,780.0,167.42171673254194,161.55185865943196,115.50725184735506,131.54565319373583
79,790.0,167.45641416989008,161.49060109669082,114.89601538718682,130.87608572490456
80,800.0,167.49144798191173,161.43118043812254,114.28388476848106,130.2059246014883
81,810.0,167.52694482641397,161.37359694961475,113.67078910927958,129.52974654130685
82,820.0,167.56275539749453,161.3178322225204,113.05676141229819,128.85705450297667
83,830.0,167.59893179172073,161.2638889556957,112.44184900664771,128.18343512396896
84,840.0,167.63550535118566,161.2117482329468,111.82599026703053,127.51577226558948
85,850.0,167.67242390535992,161.16141389761202,111.2092114925005,126.84290759177289
86,860.0,167.70971967622717,161.11285352112338,110.59152318735485,126.16987878261887
87,870.0,167.74732814642596,161.06608597442192,109.97287094171486,125.48831223000067
88,880.0,167.78529332044374,161.0210931546001,109.35332009998277,124.81240567660531
89,890.0,167.8236101874147,160.97786261508688,108.73285585772018,124.14530028795151
90,900.0,167.86221974795814,160.9363884233545,108.11150181373107,123.47181390375749
91,910.0,167.90121945883448,160.89665236911864,107.48918702597214,122.7884310787151
92,920.0,167.94052854788143,160.85867123936063,106.86605378274008,122.12111215022128
93,930.0,167.98014111210958,160.82241905093082,106.24185787979975,121.44774379904385
94,940.0,168.02009829084477,160.78788705373395,105.6168361889896,120.76436239465244
95,950.0,168.06033208340097,160.7550837597773,104.99094605258813,120.09844825316775
96,960.0,168.1008933905601,160.72399282074053,104.36413519654873,119.42646944962264
97,970.0,168.1417806914527,160.69460089121165,103.73635284553103,118.74133596279718
98,980.0,168.18294900057683,160.6669064600371,103.10773909395758,118.07931284591052
99,990.0,168.2244358279797,160.64090454329764,102.47816973236257,117.39568804625927
100,1000.0,,,,
