calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8115807-75d2-4981-a8a6-0f4b3d326b80,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,3.536565603645464,3.536565603645464,90.0,90.0,90.0,1e-08,negative,279.929,151.774,151.774,-0.000,-0.000,0.000,151.774,279.929,151.774,-0.000,-0.000,0.000,151.774,151.774,279.929,0.000,0.000,0.000,-0.000,0.000,0.000,110.099,0.000,0.000,0.000,-0.000,0.000,0.000,110.099,0.000,0.000,0.000,-0.000,0.000,0.000,110.099
b8115807-75d2-4981-a8a6-0f4b3d326b80,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,3.536565603645464,3.536565603645464,90.0,90.0,90.0,1e-08,positive,279.929,151.774,151.774,-0.000,0.000,-0.000,151.774,279.929,151.774,0.000,-0.000,-0.000,151.774,151.774,279.929,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.099,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.099,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.099
4a1a824f-2dbe-4365-a1c7-aff482ad6e49,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,3.536565603645464,3.536565603645464,90.0,90.0,90.0,1e-07,negative,279.929,151.774,151.774,0.000,0.000,0.000,151.774,279.929,151.774,0.000,0.000,0.000,151.774,151.774,279.929,-0.000,-0.000,0.000,-0.000,0.000,0.000,110.099,0.000,0.000,0.000,-0.000,0.000,0.000,110.099,0.000,0.000,0.000,-0.000,0.000,0.000,110.099
4a1a824f-2dbe-4365-a1c7-aff482ad6e49,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,3.536565603645464,3.536565603645464,90.0,90.0,90.0,1e-07,positive,279.929,151.774,151.774,-0.000,-0.000,-0.000,151.774,279.929,151.774,0.000,-0.000,-0.000,151.774,151.774,279.929,0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.099,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.099,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.099
005a44c9-4036-489b-8fb1-e071b239fe1c,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,3.536565603645464,3.536565603645464,90.0,90.0,90.0,1e-06,negative,279.930,151.774,151.774,0.000,0.000,0.000,151.774,279.930,151.774,0.000,0.000,0.000,151.774,151.774,279.930,0.000,0.000,0.000,-0.000,0.000,0.000,110.099,-0.000,0.000,0.000,-0.000,0.000,0.000,110.099,0.000,0.000,0.000,-0.000,-0.000,0.000,110.099
005a44c9-4036-489b-8fb1-e071b239fe1c,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,3.536565603645464,3.536565603645464,90.0,90.0,90.0,1e-06,positive,279.928,151.773,151.773,0.000,-0.000,-0.000,151.773,279.928,151.773,-0.000,0.000,-0.000,151.773,151.773,279.928,-0.000,0.000,-0.000,0.000,-0.000,-0.000,110.099,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.099,-0.000,-0.000,-0.000,0.000,0.000,-0.000,110.099
87ddd655-fcde-4db4-92c1-818198f7f9f4,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A15--beta-W,A15--beta-W,4.473016682988727,4.473016682988727,4.473016682988727,90.0,90.0,90.0,1e-08,negative,363.186,104.732,104.732,0.000,0.000,0.000,104.732,363.186,104.732,0.000,0.000,0.000,104.732,104.732,363.186,0.000,-0.000,0.000,0.000,0.000,0.000,58.189,0.000,0.000,0.000,0.000,-0.000,0.000,58.189,0.000,-0.000,0.000,0.000,0.000,0.000,58.189
87ddd655-fcde-4db4-92c1-818198f7f9f4,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A15--beta-W,A15--beta-W,4.473016682988727,4.473016682988727,4.473016682988727,90.0,90.0,90.0,1e-08,positive,365.396,103.627,103.627,0.000,0.000,-0.000,103.627,365.396,103.627,0.000,0.000,-0.000,103.627,103.627,365.396,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.189,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.189,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.189
5439b16c-00b1-4ca8-bed2-12174f615f5d,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A15--beta-W,A15--beta-W,4.473016682988727,4.473016682988727,4.473016682988727,90.0,90.0,90.0,1e-07,negative,363.186,104.732,104.732,0.000,0.000,0.000,104.732,363.186,104.732,0.000,0.000,0.000,104.732,104.732,363.186,0.000,0.000,0.000,0.000,0.000,0.000,69.669,0.000,0.000,0.000,0.000,0.000,-0.000,69.669,0.000,0.000,0.000,0.000,-0.000,0.000,69.669
5439b16c-00b1-4ca8-bed2-12174f615f5d,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A15--beta-W,A15--beta-W,4.473016682988727,4.473016682988727,4.473016682988727,90.0,90.0,90.0,1e-07,positive,365.396,103.627,103.627,0.000,0.000,-0.000,103.627,365.396,103.627,0.000,-0.000,-0.000,103.627,103.627,365.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.669,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.669,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.669
09b24a5b-0df0-4c2b-a3e9-8da2c8e9f6fb,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A15--beta-W,A15--beta-W,4.473016682988727,4.473016682988727,4.473016682988727,90.0,90.0,90.0,1e-06,negative,363.187,104.732,104.732,0.000,0.000,0.000,104.732,363.187,104.732,0.000,0.000,0.000,104.732,104.732,363.187,0.000,0.000,0.000,0.000,0.000,0.000,69.669,0.000,0.000,0.000,0.000,0.000,0.000,58.189,0.000,0.000,0.000,0.000,-0.000,0.000,69.669
09b24a5b-0df0-4c2b-a3e9-8da2c8e9f6fb,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A15--beta-W,A15--beta-W,4.473016682988727,4.473016682988727,4.473016682988727,90.0,90.0,90.0,1e-06,positive,363.184,104.732,104.732,-0.000,-0.000,0.000,104.732,363.184,104.732,-0.000,0.000,-0.000,104.732,104.732,363.184,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.669,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.189,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.669
04613e61-741d-481f-939e-077cc9a9ee88,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A2--W--bcc,A2--W--bcc,2.8078280322251215,2.8078280322251215,2.8078280322251215,90.0,90.0,90.0,1e-08,negative,239.755,174.752,174.752,-0.000,-0.000,0.000,174.752,239.755,174.752,0.000,-0.000,-0.000,174.752,174.752,239.755,0.000,-0.000,0.000,0.000,-0.000,0.000,140.658,0.000,0.000,-0.000,0.000,0.000,0.000,140.658,0.000,-0.000,0.000,0.000,-0.000,-0.000,140.658
