calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f7f10cb3-b599-4b43-a212-4a8c16cd7375,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--111,111,1169.08
c6288c29-65b6-402e-a878-3f607c0f46dd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--332,332,1288.85
f912426b-3182-4b21-a408-43fe0a02bd82,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--322,322,1304.92
055e65da-a892-406d-b0e8-2cb4f5cd990c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--221,221,1340.12
32d9ba6d-d810-471a-a966-8a9691b5c380,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--100,100,1365.09
d234a918-5b53-48ed-9038-888765070329,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--211,211,1370.08
3c71bd12-ad8b-44c1-bf11-6517be75184f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--331,331,1380.43
8d0800f2-88e5-4352-a8c2-6786d372f089,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--110,110,1406.07
64cf2461-9ac0-4fb5-9547-1823c0041e80,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--311,311,1413.84
93bd39d0-497d-41a7-ad5c-4ab42b510454,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--321,321,1424.52
4ff21955-5b6f-46d7-9b1a-54da7546547b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--320,320,1471.86
5c33b12a-923d-4f22-a67e-8a59a67c5a8a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--310,310,1481.58
9f295e0a-02c7-44ba-b923-0056d00f826b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6133156424756137,A1--Cu--fcc--210,210,1484.36
4cb1fd8b-3631-4237-9d2a-ff97a8c9c745,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--332-1,332-1,-1401.73
79ad6e5c-f036-4b39-b482-f9fb638cb0e6,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--211-2,211-2,1001.43
297d2945-2904-4f39-96e3-9c72b138915a,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--211-1,211-1,1003.11
2dd009e7-3878-4f7a-ae70-ea0fb6a94aa0,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--332-2,332-2,1020.32
5af7dc47-fc14-41e5-b560-799c8a3b31f2,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--311,311,1033.82
2b3860fb-e744-4073-9678-19b69ebd48e7,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--310,310,1038.20
6f0cfcce-2683-46d9-96ca-a902b19bd7da,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--111,111,1054.91
08ce6e24-e050-486b-a8a1-cd567b3951c4,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--100,100,1115.13
5c0a5c54-16fd-4b4b-bd67-1503bef78c2c,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--320,320,899.46
f2161372-0134-4789-a599-9f405797f2fa,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--210,210,909.57
3b6806b8-71b4-400b-93fa-e42e95347950,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--321-2,321-2,938.82
f64eb21b-12d4-4273-9615-1895ae196b90,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--331,331,960.43
8f3ee697-e8e9-4411-9355-9f1097119145,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--110,110,979.99
df0b986d-120a-4b05-8a13-711358313d34,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--221,221,982.31
ac1dfe31-a02d-4474-8088-eb5d8ec77746,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--321-1,321-1,993.84
18f99a9e-6368-4756-9418-7fcca9c49f68,Cu,A15--beta-W,A15--beta-W,4.622384346680377,A15--beta-W--322,322,998.91
a03e2659-9ea6-4faa-b525-5286e2b2e434,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--0001,0001,1151.86
e935b6bb-d1ac-4f13-8cef-ee6c14a39916,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--1010-1,1010-1,1224.95
7c05e5a6-0829-43a4-ba07-9bc4d0ac4fae,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--1011-2,1011-2,1277.17
eb48fc2a-7164-4bed-a1bd-ba15b805236e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--2021-1,2021-1,1289.13
0936d882-6736-4c87-b787-287109baec5d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--2130-1,2130-1,1370.08
a71aca4a-42a6-4e71-a072-6b74d9ef5dfa,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--1120,1120,1386.16
8ab69535-162b-418b-b593-4ea98880ae74,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--1012-1,1012-1,1393.68
e7e939a1-bc65-4d86-b67b-3c6e0b3da2cd,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--1012-2,1012-2,1401.81
f32d8726-6e6f-4664-9402-ae87f9a41d69,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--2112,2112,1402.11
ffe8dbe4-3196-439b-b987-6bbcf0dc43fc,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--2131-2,2131-2,1419.22
f05fd99f-461e-4042-856d-7ebeac721ac1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--2132-1,2132-1,1420.91
a4de3d13-5731-4f32-8c08-5f5149847fed,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--2131-1,2131-1,1422.86
7f764e7f-fbb3-467e-a69d-64383256a21b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--2132-2,2132-2,1424.27
b6928a40-18ba-4095-951a-4b6f9f261194,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--2241,2241,1431.25
7c6f4c44-12f9-496a-90a7-99692191ae31,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--2021-2,2021-2,1474.03
39694f56-cf73-49b8-8b7c-0dce2e051084,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--2130-2,2130-2,1504.81
25c58c1c-fb1a-445a-9735-b97431c37ded,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--1011-1,1011-1,1587.34
08a84f43-8a07-4388-9190-88a2aea94ca3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839713447217,A3--Mg--hcp--1010-2,1010-2,1603.87
4cce90ed-a7d0-4e9d-b456-a17ca42b8c13,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--311-2,311-2,-229.28
d35bee54-461e-4592-9c70-f2a4ddd7fd8a,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--310,310,-519.11
4dd9a68f-6ebe-4a44-b181-2d4d856488e6,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--111-1,111-1,1390.59
6d7f5466-4853-434f-af22-1773b4793126,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--321,321,243.92
47f0752c-0de9-4c84-accc-b6ef61fd0309,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--210,210,422.65
61396b4b-a5e9-49f2-ab95-45dceab69eaf,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--111-2,111-2,442.09
2e3d31b1-be64-48ec-ae1d-f1a84aeb253e,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--331-2,331-2,526.67
c974f399-8b7a-4ee0-86c2-77d8344acae1,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--110,110,542.50
7c663755-5a10-4373-8137-3f89519d38d2,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--211,211,614.29
f3af5ad9-33a5-44df-be19-fd00b845c26f,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--320,320,629.91
3bb8055d-1362-4369-871c-1fc1c0e3eb27,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--332,332,663.16
fbd54c47-df8b-407a-aceb-de8e106e5587,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--311-1,311-1,677.43
109d2dda-b3eb-438f-95ca-20e7df405cf2,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--100,100,743.55
466280ec-390d-4a18-8bb4-aa1476e76d17,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--322,322,748.40
753251df-c95e-44cd-82fb-848f378a1f01,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--221,221,782.68
cb5e17c9-f42c-479c-b393-504548be7450,Cu,A4--C--dc,A4--C--dc,5.297209029480402,A4--C--dc--331-1,331-1,902.93
351f6813-0d42-424e-8aa1-51329b982824,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3529529299056127,Ah--alpha-Po--sc--210,210,1058.99
