,temperature,A15--Cr3Si a=4.6329,L1_2--AuCu3 a=3.6134
0,0.0,0.0,0.0
1,10.0,0.08043783933855032,0.03405973284676151
2,20.0,0.9861174814749957,0.3447455685048048
3,30.0,3.043948940513015,1.4167066227573166
4,40.0,5.557488824733502,3.3478321304368843
5,50.0,8.03626861646228,5.750542825152354
6,60.0,10.2734154424004,8.216830455656854
7,70.0,12.214104044658143,10.502261467613522
8,80.0,13.869155934471323,12.50732743534278
9,90.0,15.271611758667262,14.217068994173209
10,100.0,16.45854195454176,15.65536134797307
11,110.0,17.464456209523288,16.859313103632484
12,120.0,18.319369994521445,17.867115272395907
13,130.0,19.048612591873876,18.71314410011529
14,140.0,19.673242730593635,19.42654026019988
15,150.0,20.210637224287638,20.031288564072703
16,160.0,20.675085267800686,20.546849238198405
17,170.0,21.078326144731083,20.98891640165872
18,180.0,21.430011494595206,21.370131239688693
19,190.0,21.738091722828596,21.700692376111046
20,200.0,22.00913366989932,21.988855314287143
21,210.0,22.248579157330624,22.241331802437454
22,220.0,22.460954187924596,22.46360548101565
23,230.0,22.65003771131247,22.66018008050391
24,240.0,22.818997633666566,22.8347743399025
25,250.0,22.970500475899843,22.990475264029104
26,260.0,23.106799914780275,23.12985895154614
27,270.0,23.229808431002404,23.25508620703883
28,280.0,23.341155445975875,23.367978524161735
29,290.0,23.44223464215869,23.470078750320496
30,300.0,23.534242609227835,23.56269975562235
31,310.0,23.618210517886112,23.646963670231404
32,320.0,23.69503017378771,23.7238336735831
33,330.0,23.76547552784337,23.794139874746545
34,340.0,23.830220501064982,23.858600483031942
35,350.0,23.88985380982844,23.917839206883365
36,360.0,23.944891341294102,23.97239961800623
37,370.0,23.995786520894224,24.022757062393914
38,380.0,24.042939028275526,24.069328579366314
39,390.0,24.086702150031112,24.11248119585815
40,400.0,24.12738900330787,24.152538889753618
41,410.0,24.16527782095033,24.18978845833033
42,420.0,24.200616454010454,24.224484482304074
43,430.0,24.233626219415793,24.25685353990509
44,440.0,24.26450519794838,24.287097796599166
45,450.0,24.29343106932816,24.315398073155073
46,460.0,24.32056355628675,24.34191647624304
47,470.0,24.346046537372857,24.36679866094085
48,480.0,24.370009878251945,24.390175782438874
49,490.0,24.392571023125928,24.412166184489433
50,500.0,24.413836381171915,24.432876864158654
51,510.0,24.433902537328425,24.4524047459394
52,520.0,24.452857312197533,24.470837792884065
53,530.0,24.470780691976927,24.488255978042083
54,540.0,24.487745646179402,24.504732135816933
55,550.0,24.50381884822536,24.520332709823663
56,560.0,24.519061311777048,24.535118411318294
57,570.0,24.533528953799337,24.549144800157908
58,580.0,24.547273093780728,24.562462798491445
59,590.0,24.560340897177376,24.57511914590374
60,600.0,24.572775770065935,24.587156803489293
61,610.0,24.58461771099489,24.59861531325457
62,620.0,24.595903625223148,24.60953111842796
63,630.0,24.606667605863898,24.619937849396134
64,640.0,24.61694118580815,24.629866579434424
65,650.0,24.626753563854194,24.63934605380721
66,660.0,24.636131807988992,24.648402895346923
67,670.0,24.64510103841003,24.657061789219306
68,680.0,24.65368459255322,24.665345649252657
69,690.0,24.661904174113637,24.673275767886494
70,700.0,24.66977998779254,24.680871951559396
71,710.0,24.677330861317603,24.6881526431295
72,720.0,24.68457435607396,24.695135032703874
73,730.0,24.69152686754646,24.701835158141876
74,740.0,24.698203716625603,24.70826799628625
75,750.0,24.704619232712506,24.71444754590409
76,760.0,24.71078682944605,24.72038690317305
77,770.0,24.716719073795197,24.726098330477864
78,780.0,24.722427749164872,24.73159331917242
79,790.0,24.727923913100682,24.736882646914612
80,800.0,24.733217950114426,24.741976430098145
81,810.0,24.738319620091445,24.74688417185092
82,820.0,24.743238102697177,24.751614806031846
83,830.0,24.747982038155428,24.756176737582813
84,840.0,24.752559564733893,24.760577879604487
85,850.0,24.75697835323082,24.76482568742957
86,860.0,24.761245638740196,24.768927189982314
87,870.0,24.765368249932717,24.772889018663648
88,880.0,24.769352636071687,24.77671743398726
89,890.0,24.773204891965115,24.780418350146824
90,900.0,24.77693078102631,24.783997357728662
91,910.0,24.780535756609858,24.787459744685552
92,920.0,24.784024981763167,24.790810515764818
93,930.0,24.78740334753506,24.79405441048416
94,940.0,24.790675489943823,24.79719591979879
95,950.0,24.793845805739775,24.800239301559245
96,960.0,24.796918467033713,24.803188594863453
97,970.0,24.799897434899112,24.806047633383688
98,980.0,24.802786472030217,24.80882005776606
99,990.0,24.80558915451442,24.811509327154738
100,1000.0,24.808308882808376,24.814118729938805
