,temperature,B2--CsCl a=2.8574,B3--ZnS--cubic-zinc-blende a=5.2840,L1_0--AuCu a=2.5341
0,0.0,0.0,0.0,0.0
1,10.0,3.5151425011254655e-07,-7.69354022791585e-06,2.1156319897972082e-07
2,20.0,1.898135180791837e-06,-5.757642175381112e-06,8.631082970416772e-07
3,30.0,4.960976813552537e-06,6.33237524617976e-06,2.3126358538799758e-06
4,40.0,8.982854829200238e-06,2.0774437088527523e-05,4.567918193840511e-06
5,50.0,1.3419771329508717e-05,3.4857362944018164e-05,7.225818389078739e-06
6,60.0,1.7886408666023295e-05,4.7989730684303174e-05,9.822617935870103e-06
7,70.0,2.2106327888416818e-05,5.988720072212885e-05,1.2069004966167828e-05
8,80.0,2.5924206662281805e-05,7.037594948438889e-05,1.3859193766593783e-05
9,90.0,2.9287030493411787e-05,7.940008176943861e-05,1.5203126141288394e-05
10,100.0,3.220586438534414e-05,8.700199813451798e-05,1.616001596501818e-05
11,110.0,3.47230978978188e-05,9.329135822917058e-05,1.680445475883787e-05
12,120.0,3.6891802757388046e-05,9.839851627051446e-05,1.720865085691613e-05
13,130.0,3.876482524442972e-05,0.0001024589567228395,1.7431344527067153e-05
14,140.0,4.038999358061885e-05,0.00010562960677755096,1.752375233810958e-05
15,150.0,4.180852628707119e-05,0.00010800333883278892,1.7525116142982028e-05
16,160.0,4.305504026921835e-05,0.00010969282948875658,1.7462532410812648e-05
17,170.0,4.415825266036099e-05,0.00011081792321961338,1.735880738592893e-05
18,180.0,4.5141753170644735e-05,0.00011144557445232475,1.7231010475512207e-05
19,190.0,4.602493447384584e-05,0.00011165258317704867,1.7092259622603514e-05
20,200.0,4.682369953115151e-05,0.00011148697902646158,1.6950244815576816e-05
21,210.0,4.75511629233977e-05,0.00011102008539671771,1.6813974659324335e-05
22,220.0,4.8218161843158665e-05,0.00011028486760544257,1.668673674816365e-05
23,230.0,4.8833619900923946e-05,0.00010931374794386533,1.657146792232418e-05
24,240.0,4.940503135041219e-05,0.00010818343743749248,1.6475288148957125e-05
25,250.0,4.993865099717797e-05,0.00010691076280023002,1.6395427657447007e-05
26,260.0,5.043969155640747e-05,0.00010545965361975944,1.6334426220233694e-05
27,270.0,5.09125364584422e-05,0.00010389848999842683,1.629460410748666e-05
28,280.0,5.13610062604178e-05,0.00010230378744430807,1.627525573661969e-05
