,temperature,A15--Cr3Si a=4.6329,L1_2--AuCu3 a=3.6134
0,0.0,0.0,0.0
1,10.0,0.1305679949513459,0.04666075601030047
2,20.0,1.050686893292648,0.4217081757641886
3,30.0,3.0765709771049847,1.5317957435422107
4,40.0,5.607042139052922,3.4498015726922713
5,50.0,8.115072401260838,5.833471112798176
6,60.0,10.377166450217338,8.289979498073357
7,70.0,12.336301400657623,10.576910638901737
8,80.0,14.004608094343864,12.593626745365054
9,90.0,15.41663930036918,14.323290591379637
10,100.0,16.610871874277127,15.787154366565739
11,110.0,17.622550734184255,17.02001480063521
12,120.0,18.482403406397413,18.059601509085237
13,130.0,19.216071785246218,18.938105858180087
14,140.0,19.844847395085957,19.685349177745852
15,150.0,20.386282792196177,20.324439072636626
16,160.0,20.85467124640267,20.87335877690867
17,170.0,21.261816459762713,21.349945578945547
18,180.0,21.617482918807898,21.76521816996117
19,190.0,21.9296426407178,22.129537940490962
20,200.0,22.204652597419468,22.45283288556064
21,210.0,22.4481516697457,22.737911544394272
22,220.0,22.66467151715421,22.9947963553205
23,230.0,22.85792632745608,23.226347382350916
24,240.0,23.031117884227193,23.4347067634958
25,250.0,23.18680005470263,23.625244566142083
26,260.0,23.327334092752135,23.79886841501177
27,270.0,23.454659539784263,23.958200288529238
28,280.0,23.570381005770795,24.106557385100274
29,290.0,23.67566651214396,24.246124971725894
30,300.0,23.772180118072292,24.372104352113922
31,310.0,23.860643687777458,24.49467743860589
32,320.0,23.9416062714683,24.60519968013596
33,330.0,24.016967260695054,24.71396651314371
34,340.0,24.085467701460384,24.81550083013613
35,350.0,24.150460264495248,24.914371910374115
36,360.0,24.20928212582719,25.00290469654715
37,370.0,24.265291627884157,25.09748895383132
38,380.0,24.31677766883948,25.177463256656097
39,390.0,24.36581894338741,25.265895240644657
40,400.0,24.410265501361486,25.33954092526907
41,410.0,24.45349733577254,25.423892759332197
42,420.0,24.49302569044982,25.496529213179404
43,430.0,24.531903727980517,25.574843607096472
44,440.0,24.566353625779282,25.64157668666425
45,450.0,24.60159268253093,25.718645676655132
46,460.0,24.632663064322763,25.787523890979482
47,470.0,24.664282468332168,25.855908624765174
48,480.0,24.692006102130343,25.926276059208103
49,490.0,24.72050192306734,25.995854172457104
50,500.0,24.74730502089246,26.054843382298355
51,510.0,24.771887852916215,26.133741183376017
52,520.0,24.796785696813707,26.19620850347425
53,530.0,24.820668860695463,26.26016735259318
54,540.0,24.84267149007652,26.33075467422897
55,550.0,24.864289279561948,26.396821651312607
56,560.0,24.885324509183086,26.460430128360713
57,570.0,24.905806556105418,26.529453135327955
58,580.0,24.926489977848505,26.58965464300729
59,590.0,24.94424976398513,26.67178960110471
60,600.0,24.9637591213532,26.730040157723227
61,610.0,24.981453789962746,26.798939667172583
62,620.0,24.999759237552656,26.865929560673642
63,630.0,25.016976842942185,26.946681886181157
64,640.0,25.033956351351925,27.000864410617528
65,650.0,25.050305821254547,27.07861286470057
66,660.0,25.06714240452311,27.16090385898477
67,670.0,25.08404647134087,27.20262209489264
68,680.0,25.099099870304663,27.31321100411951
69,690.0,25.1148677174727,27.354943340203523
70,700.0,25.130558815682217,27.45851089888419
71,710.0,25.147111595642446,27.51042706505593
72,720.0,25.160278306388623,27.60456934544331
73,730.0,25.17776537209849,27.671364904965866
74,740.0,25.191498363639145,27.755199240621266
75,750.0,25.209258692427383,27.837006668605312
76,760.0,25.220197628075635,27.918055667271833
77,770.0,25.2376880907195,28.004834917701775
78,780.0,25.254325578430795,28.084980487755207
79,790.0,25.26899169455515,28.176698732382228
80,800.0,25.279785723559517,28.25637965467996
81,810.0,25.300546762601368,28.329454835974236
82,820.0,25.31351730108297,28.468932847330482
83,830.0,25.330485952963404,28.521078381047893
84,840.0,25.345215433155094,28.640938741645947
85,850.0,25.361950011978752,28.714754522198568
86,860.0,25.375614246019705,28.824599693193278
87,870.0,25.393624709793862,28.93444277986079
88,880.0,25.411064793459527,29.008189130979616
89,890.0,25.426138475115643,29.14144796805587
90,900.0,25.44366524738942,29.240445424157713
91,910.0,25.459111910961397,29.336491619593257
92,920.0,25.479043527071134,29.459470042541454
93,930.0,25.486090842639044,29.562657505059825
94,940.0,25.521900316781835,29.714963638721617
95,950.0,25.53249259212238,29.789090793566942
96,960.0,25.552404504009708,29.915875795688265
97,970.0,25.56823459929003,30.069296141936753
98,980.0,25.590745175502217,30.17769631935832
99,990.0,25.608465191966655,30.327148898154853
100,1000.0,,
