,temperature,A15--Cr3Si a=4.5357,D0_3--BiF3 a=5.6822,L1_2--AuCu3 a=3.5709,mp-1183752 a=3.5890
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04323149977858539,0.10653825459948958,0.007968278114499582,0.006816818926448388
2,20.0,0.3993312313896741,0.5053373509697444,0.07444937631731542,0.06198041433998801
3,30.0,1.1677549347539617,1.1961165640775981,0.3003769006929992,0.24944624463965956
4,40.0,2.274263435282252,2.1268002277536864,0.7936656559916704,0.6784050665113079
5,50.0,3.6118693492411165,3.248811910939011,1.5805525861140675,1.3945941775033666
6,60.0,5.088544946421187,4.517530842228637,2.61744333234801,2.3674079496621427
7,70.0,6.6356390977473385,5.888197245550172,3.835952831202666,3.5323887620922423
8,80.0,8.205864799771865,7.319506788537296,5.1704923839505685,4.823585062958559
9,90.0,9.768395913640743,8.777360374318677,6.568461466863661,6.186756121065599
10,100.0,11.303958626438124,10.235986834275565,7.991385871807849,7.581695207560097
11,110.0,12.801007828917772,11.677178896965037,9.412685703479985,8.98034727346313
12,120.0,14.253057884231577,13.088800751181843,10.814780636139702,10.363963852767792
13,130.0,15.656903982306893,14.463257472488676,12.186536185307041,11.72050989585845
14,140.0,17.011455180992495,15.796203644470745,13.521291307555316,13.042635586338028
15,150.0,18.31696955701551,17.085548850078254,14.815426533300027,14.326194290788077
16,160.0,19.57455068049226,18.33072874353074,16.06735739216206,15.56919607750634
17,170.0,20.785814467857172,19.53218607551465,17.27683911034483,16.771082140133206
18,180.0,21.95266812022218,20.69100792031364,18.444491109217736,17.932226753698327
19,190.0,23.077163548665766,21.808675341352266,19.571473885145835,19.053597463905895
20,200.0,24.161400749058608,22.886892483785015,20.65927056329796,20.136524273386673
21,210.0,25.207464905074296,23.927471158077996,21.7095400538699,21.182543594974582
22,220.0,26.217386366483655,24.93225393011507,22.724019112100503,22.193293422128708
23,230.0,27.193116167162373,25.903063808709973,23.704457785848604,23.170443582540216
24,240.0,28.136512083804334,26.841672233028643,24.65257765140019,24.115650029036395
25,250.0,29.04933180740719,27.749779596874582,25.57004558858462,25.030525595607493
26,260.0,29.933230866842045,28.62900431265842,26.45845812728512,25.916622015860376
27,270.0,30.789763674872844,29.48087764417412,27.31933295297179,26.775419619939605
28,280.0,31.62038657126212,30.306842388349487,28.154105222416632,27.60832223502524
29,290.0,32.426462087179466,31.108254076976657,28.964127070607017,28.416655577081233
30,300.0,33.20926389857022,31.886383780223113,29.75066919248006,29.201667947943907
31,310.0,33.96998210605993,32.64242187970041,30.514923730470443,29.96453241655652
32,320.0,34.70972859771436,33.37748237831061,31.258007939754528,30.706349916778265
33,330.0,35.429542334043205,34.09260745321193,31.980968270474044,31.428152871040723
34,340.0,36.13039445255574,34.78877205537796,32.684784622863255,32.130909072797195
35,350.0,36.81319312944187,35.46688842698443,33.37037461247676,32.81552564722156
36,360.0,37.478788163807195,36.1278104549242,34.03859773936829,33.482852970250434
37,370.0,38.12797526891037,36.77233781145131,34.69025939439747,34.133688468426485
38,380.0,38.76150006767163,37.401219855406865,35.32611466316226,34.768780251597036
39,390.0,39.38006179820677,38.01515928275103,35.94687190676551,35.38883055102074
40,400.0,39.98431674049982,38.61481552543582,36.55319611138745,35.99449894957779
41,410.0,40.574881378582305,39.20080790433817,37.14571200717888,36.58640540036104
42,420.0,41.15233531432706,39.77371854621883,37.72500696253067,37.16513303635545
43,430.0,41.71722394970535,40.33409507718573,38.291633663319956,37.731230778033435
44,440.0,42.270060954363814,40.882453106468674,38.84611258871187,38.28521574827888
45,450.0,42.81133053499644,41.41927851480113,39.38893429621759,38.82757550551384
46,460.0,43.3414895222734,41.9450295617022,39.92056152899799,39.35877010656568
47,470.0,43.8609692901955,42.460138825475035,40.4414311583636,39.8792340110269
48,480.0,44.37017752182416,42.96501498923763,40.95195597402517,40.38937783863493
49,490.0,44.86949983430319,43.46004448540247,41.45252633400897,40.88958999083177
50,500.0,45.359301275138186,43.945593010370004,41.94351168558497,41.380238147087
51,510.0,45.83992770070419,44.42200692020466,42.42526196768397,41.86167064597195
52,520.0,46.31170704707868,44.88961451735847,42.89810890462067,42.33421776028117
53,530.0,46.77495050239999,45.348727237620814,43.36236720016356,42.79819287485974
54,540.0,47.229953589175516,45.79964074574936,43.81833564027135,43.253893575116415
55,550.0,47.676997164214924,46.24263594752983,44.266298112137456,43.70160265359533
56,560.0,48.116348343187056,46.67797992530084,44.70652454652525,44.14158904133604
57,570.0,48.54826135614478,47.10592680339455,45.139271789829614,44.57410867025054
58,580.0,48.972978339843145,47.526718549390885,45.56478441166483,44.99940527217752
59,590.0,49.39073007209821,47.94058571649158,45.98329545335434,45.41771111979362
60,600.0,49.801736653009556,48.34774813195243,46.395027122159135,45.82924771413838
61,610.0,50.20620813738764,48.74841553597284,46.800191435715256,46.23422642307516
62,620.0,50.60434512239153,49.14278817508809,47.19899082069602,46.63284907464513
63,630.0,50.99633929397941,49.53105735378724,47.59161866942196,47.02530850893207
64,640.0,51.382373935484104,49.91340594768385,47.97825985775233,47.41178909173003
65,650.0,51.76262440131625,50.290008881324546,48.359091227382144,47.7924671930285
66,660.0,52.13725855854469,50.661033573417015,48.73428203529257,48.16751163306763
