,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028445338203824822,0.024170408483876915,0.030104990455401773,0.017813898053575195,0.02405470392683679,0.05280469983248608,0.02643747533763168,0.022345746520132583
2,20.0,0.27132239936110136,0.2741632407320426,0.28395754841759463,0.21782898647705254,0.41743393630150694,0.4706693402535034,0.26627499551633127,0.3009309638541649
3,30.0,1.124033215757857,1.179436417334572,1.0547125196689975,1.0024225555013835,1.6452733724439927,1.4761562750655957,1.0565285053993636,1.2152110626860464
4,40.0,2.7826121778149693,2.829777728374321,2.413513498622041,2.6099105097682918,3.546740041369974,3.0391001963128277,2.5190900903372815,2.8005689629611568
5,50.0,4.983487521122892,4.897492175601322,4.210877317303313,4.793695025623941,5.732190489406395,4.94831284122139,4.44107050804558,4.784716450768215
6,60.0,7.348422374529446,7.055584260765742,6.223615645037288,7.168399902707446,7.899356816382347,6.97188653713651,6.536333096920722,6.88604275767577
7,70.0,9.612091132898735,9.111218581562795,8.253818724008168,9.456434384613306,9.897607896883981,8.939020870162421,8.596819553183087,8.919848617487206
8,80.0,11.64428291294266,10.977778288326466,10.171212504327308,11.518233096550622,11.675903000614069,10.752470161134251,10.507453234505425,10.790718609442878
9,90.0,13.40569776247403,12.629696590994225,11.909982151708707,13.30907835492401,13.231666531984933,12.371458211575248,12.219767000847277,12.461977598615597
10,100.0,14.904888189441142,14.071880949251025,13.448885377779698,14.834969416186144,14.582197983402457,13.790078906100083,13.724674353098319,13.930168481135626
11,110.0,16.170705029586934,15.322575734636374,14.792201258205527,16.12388660866463,15.751222413133133,15.02067581378957,15.033375725365051,15.20841518139903
12,120.0,17.237577850989837,16.404493707385246,15.956529761530243,17.210248158563513,16.763032946176224,16.083379535278517,16.165838638202906,16.31670998617581
13,130.0,18.138670756959026,17.340497405243127,16.962975494285427,18.127580937292674,17.640119691986953,17.000289283547936,17.144485601408032,17.276702345230348
14,140.0,18.903199037132175,18.15167324725577,17.833005542558073,18.905593900403904,18.402361368087846,17.79256134086431,17.991034654988095,18.10910418390636
15,150.0,19.555774036091567,18.856626258737975,18.586499805460818,19.569394786386177,19.066908725135164,18.47917422677925,18.72511896148927,18.832571652145965
16,160.0,20.116685911823406,19.471374597285706,19.241004929260065,20.139719583219524,19.64836208903691,19.07656363981759,19.36384146089805,19.463367857021797
17,170.0,20.60243632897248,20.009518683076656,19.81160263132427,20.633455514956182,20.15905862319507,19.598683679181054,19.921795269009476,20.01540409529635
18,180.0,21.026394562133856,20.4825177923995,20.311064247734446,21.06425752141442,20.6093834058898,20.057250368536533,20.411288260077704,20.500448415508757
19,190.0,21.39932354484867,20.899989803049902,20.750118055940224,21.44316598483445,21.00806540753585,20.462046360063514,20.842635366135454,20.928406152678527
20,200.0,21.729948536433607,21.269997546349174,21.137742001109856,21.779114698459892,21.362441384429253,20.821226858354034,21.224459787908977,21.307588618554863
