,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
0,0.0,148.65068442622547,188.22087043382786,193.6064178328694,148.17978685968893,178.3101254266339,183.933169292368,186.9024984444388,180.84703618921307
1,10.0,148.6509999402985,188.22079085873955,193.60615723958196,148.17929379917712,178.31004404728873,183.93165187488387,186.90246251383078,180.84673891482413
2,20.0,148.65171522640816,188.21851989129084,193.60384487273024,148.17606758691142,178.30691539595995,183.9145942857816,186.9014857255298,180.84409300123406
3,30.0,148.65229922634418,188.20255641446576,193.5928026327398,148.1669176550782,178.28467805815717,183.87054342017453,186.89371186553925,180.83168683358198
4,40.0,148.6501773983432,188.1560361897521,193.56233295470784,148.14818367866872,178.22303637374273,183.78699480553618,186.86772277195547,180.79803596074944
5,50.0,148.64255100459528,188.07064995219977,193.50295582073934,148.11810513154438,178.1155458909493,183.65537612862533,186.81576014098104,180.73682337747118
6,60.0,148.62946031313302,187.9470619645886,193.41043423546833,148.07858703902963,177.96648721342603,183.47422232899953,186.7370458617794,180.64850668866515
7,70.0,148.61311231214017,187.7900852781608,193.285621109093,148.03376832483266,177.78328774885773,183.24703398925385,186.63517250726062,180.5371709127589
8,80.0,148.59630147035952,187.60546551386386,193.13222801475584,147.9879682621247,177.5729878533919,182.97943126206926,186.51529902130127,180.4079163295435
9,90.0,148.58121090933554,187.3984960929686,192.9548654555758,147.94456836506512,177.3413270072775,182.67732241392875,186.38254760076228,180.26550526220515
10,100.0,148.56931322925504,187.1735996924263,192.7579556518701,147.90579651910022,177.09276167491709,182.34604571848777,186.24134527332924,180.11385013551927
11,110.0,148.56137776961822,186.9343141400399,192.5453003508748,147.87285817980242,176.8307058227674,181.9901066609321,186.095275631934,179.95602055242577
12,120.0,148.55765564021493,186.6834149784705,192.31999748650608,147.8463280168164,176.5577741057927,181.61317861838776,185.94713392950223,179.79430240304097
13,130.0,148.5582061422093,186.42306150824072,192.08450542404373,147.82639902518616,176.27597941141937,181.21822660801865,185.79906498830624,179.63037285418991
14,140.0,148.56282014299694,186.15493344036665,191.84075192675226,147.81290346688874,175.98688173895215,180.80764062141793,185.65269961003244,179.46546575846529
15,150.0,148.57139858747686,185.88034036526275,191.59024369209982,147.80575122560316,175.69169979117575,180.38334243613556,185.50927254516563,179.30045492073916
16,160.0,148.58377153458392,185.6003093257362,191.33415998054483,147.8047567237628,175.39139299323233,179.94690157378236,185.36972179874127,179.13598025105037
17,170.0,148.5998740551293,185.3156496036525,191.0734282768142,147.80976817998462,175.08672290822193,179.49960135476906,185.2347572519028,178.9724892298934
18,180.0,148.6196827228224,185.0270051614176,190.80878245601366,147.82065835107116,174.77829836374588,179.04251376156552,185.1049233232781,178.81031417309157
19,190.0,148.64322511004005,184.73489059449724,190.54080739823735,147.83747231885474,174.46661010224878,178.5765261298629,184.98063456751655,178.64967283216944
20,200.0,148.67069315893,184.43972076006656,190.26997282927857,147.8602471974466,174.15205675654073,178.1024049593127,184.86221123276297,178.49074215722027
21,210.0,148.7021957416468,184.14183402359797,189.9966592308644,147.88907820736532,173.83496347158007,177.6208012952612,184.74989821017545,178.3336240298439
22,220.0,148.73778967864303,183.84150619793556,189.7211766529396,147.9239583754557,173.51559922186527,177.1322751701199,184.64388679900296,178.1783975828304
23,230.0,148.77808327902582,183.53896547878156,189.44378024742431,147.96539758442552,173.19418606854666,176.6373117477031,184.5443254730982,178.02512181438036
