,temperature,A15--Cr3Si a=4.6329,L1_2--AuCu3 a=3.6134
0,0.0,12.48589303957737,11.875433141647816
1,10.0,12.485866373329946,11.875434822360784
2,20.0,12.485667173840513,11.875470015022072
3,30.0,12.485325843877622,11.875668958591753
4,40.0,12.485061287559551,11.876230795210143
5,50.0,12.485042249719195,11.877306524894818
6,60.0,12.485340373923066,11.87895237705039
7,70.0,12.485964545482682,11.881152160034727
8,80.0,12.486894038402681,11.883852769573455
9,90.0,12.488097302192617,11.88698962644709
10,100.0,12.489540790922359,11.890499990774904
11,110.0,12.4911929005352,11.894328199090118
12,120.0,12.493025280290995,11.89842691035758
13,130.0,12.49501327133141,11.902757153307899
14,140.0,12.497135693160192,11.90728673602861
15,150.0,12.499374511305076,11.91198960727267
16,160.0,12.50171443117623,11.916844431303103
17,170.0,12.504142477786516,11.92183361795657
18,180.0,12.506647648324869,11.926942914227293
19,190.0,12.509220610568523,11.932160456951474
20,200.0,12.51185347749763,11.937476411217101
21,210.0,12.51453944908013,11.94288285712839
22,220.0,12.517272745637198,11.948372709118038
23,230.0,12.520048426415563,11.953940403440157
24,240.0,12.522862245071739,11.959581377327087
25,250.0,12.525710536935042,11.965291435590423
26,260.0,12.528590137414083,11.971067300521403
27,270.0,12.531498294674556,11.976906038101246
28,280.0,12.534432656701686,11.982805171228323
29,290.0,12.537391157619927,11.988762716436543
30,300.0,12.540371993221768,11.994777214574727
31,310.0,12.54337360712939,12.000847017855566
32,320.0,12.546394683251991,12.006971129347392
33,330.0,12.54943398902295,12.013148297462758
34,340.0,12.552490554997338,12.019377902701514
35,350.0,12.555563372883206,12.025659281384394
36,360.0,12.558651797388011,12.031992133210178
37,370.0,12.5617550559199,12.03837565752281
38,380.0,12.564872636591119,12.044810136327508
39,390.0,12.568003984901752,12.051294862671753
40,400.0,12.571148799594456,12.057830240074814
41,410.0,12.574306554473548,12.064415821071517
42,420.0,12.577477052918285,12.07105203639432
43,430.0,12.580659971618193,12.077738808842508
44,440.0,12.583855237161538,12.084476662646598
45,450.0,12.587062525546468,12.091265423678415
46,460.0,12.590281883874574,12.098105741339484
47,470.0,12.593513129521355,12.104997908335326
48,480.0,12.596756307966048,12.11194223754694
49,490.0,12.600011272860522,12.11893923276775
50,500.0,12.60327811688661,12.125989554513072
51,510.0,12.606556887527784,12.133093204537767
52,520.0,12.609847571779483,12.140251431604058
53,530.0,12.61315034005352,12.147464511447765
54,540.0,12.616465269108017,12.154732974826421
55,550.0,12.619792493908454,12.162057775641752
56,560.0,12.623132125372281,12.169439544468789
57,570.0,12.626484317849592,12.176878904412105
58,580.0,12.629849290937484,12.18437661237272
59,590.0,12.633227262845018,12.191933348487783
60,600.0,12.636618397865435,12.199550445700135
61,610.0,12.64002291777852,12.2072284639841
62,620.0,12.643441075136284,12.214968264303518
63,630.0,12.646873144947936,12.222770764968677
64,640.0,12.650319373451701,12.230637222812893
65,650.0,12.653780042862234,12.23856825319711
66,660.0,12.6572554468525,12.246565055185195
67,670.0,12.660745897270191,12.254628956702287
68,680.0,12.664251742585774,12.26276023767188
69,690.0,12.667773287319928,12.27096102751378
70,700.0,12.671310843298322,12.279231763249689
71,710.0,12.674864797398179,12.28757413983161
72,720.0,12.678435545152315,12.295988941499768
73,730.0,12.68202340243135,12.304477822165332
74,740.0,12.68562884866885,12.313041802471815
75,750.0,12.689252190614257,12.321682369958411
76,760.0,12.692893965256122,12.330400850994943
77,770.0,12.696554468389143,12.339198745629655
78,780.0,12.700234185969087,12.348077465320614
79,790.0,12.703933655850767,12.357038407351423
80,800.0,12.707653339174747,12.366083326578744
81,810.0,12.711393527245392,12.375213637163649
82,820.0,12.715154894188068,12.384430900551493
83,830.0,12.718937901524631,12.393737116580974
84,840.0,12.722743080733238,12.40313386717181
85,850.0,12.726570970266746,12.412622872604052
86,860.0,12.730422105824763,12.422206045769402
87,870.0,12.734297027136039,12.431885176922803
88,880.0,12.738196342083222,12.44166227335932
89,890.0,12.742120629420638,12.451539333215267
90,900.0,12.746070553970933,12.461518456257398
91,910.0,12.75004667973655,12.471601645634802
92,920.0,12.754049627134624,12.481791177601616
93,930.0,12.758080127932775,12.492089285137265
94,940.0,12.762138627212938,12.502498363706648
95,950.0,12.76622618727254,12.513020624101085
96,960.0,12.770343362052385,12.52365862433358
97,970.0,12.774490930798056,12.534415028345736
98,980.0,12.77866953234646,12.545292111053504
99,990.0,12.78288003951883,12.556293005677311
100,1000.0,,
