,temperature,A15--Cr3Si a=4.6329,L1_2--AuCu3 a=3.6134
0,0.0,0.0,0.0
1,10.0,-9.044856404167642e-07,1.5525062790435224e-07
2,20.0,-2.1645997959049016e-06,9.85797743888869e-07
3,30.0,-2.4263935460635345e-06,3.203104560774393e-06
4,40.0,-1.1357339459339186e-06,6.894301446743083e-06
5,50.0,1.117682895789789e-06,1.1457066610783116e-05
6,60.0,3.6935146975002747e-06,1.6186760489663895e-05
7,70.0,6.221643806356127e-06,2.0622547615994987e-05
8,80.0,8.539980812586446e-06,2.4560496185666412e-05
9,90.0,1.0597100805790714e-05,2.7960069834081365e-05
10,100.0,1.239276285014659e-05,3.085897417569648e-05
11,110.0,1.3947784636674886e-05,3.3322266924173544e-05
12,120.0,1.529001467017681e-05,3.542045633966649e-05
13,130.0,1.644821329893372e-05,3.7217535218582784e-05
14,140.0,1.7448958228292947e-05,3.8768084490799094e-05
15,150.0,1.8315868573650568e-05,4.011796345363596e-05
16,160.0,1.906925049235571e-05,4.130292520242551e-05
17,170.0,1.972633132340681e-05,4.235289322013488e-05
18,180.0,2.0301734424760188e-05,4.329206180145444e-05
19,190.0,2.0807967717679433e-05,4.413910216766932e-05
20,200.0,2.1255198205339777e-05,4.491066540178243e-05
21,210.0,2.165188803638872e-05,4.561837385197532e-05
22,220.0,2.2005501707043118e-05,4.627218526305409e-05
23,230.0,2.2322195746253622e-05,4.688273418956977e-05
24,240.0,2.260709416374532e-05,4.7455808828664864e-05
25,250.0,2.2864540600128915e-05,4.7996838422804795e-05
26,260.0,2.3098200499949337e-05,4.851114031543941e-05
27,270.0,2.3311335764556835e-05,4.900209899609793e-05
28,280.0,2.3506699931171996e-05,4.947371740536168e-05
29,290.0,2.368649284932304e-05,4.993027066083422e-05
30,300.0,2.3852759362703195e-05,5.037317993842908e-05
31,310.0,2.400745692052002e-05,5.080439220049136e-05
32,320.0,2.4151886045996874e-05,5.12255733551519e-05
33,330.0,2.4287436989900913e-05,5.1638309321224365e-05
34,340.0,2.4415010843472668e-05,5.2045056004206346e-05
35,350.0,2.4535905748284048e-05,5.244714744326137e-05
36,360.0,2.465106580143033e-05,5.284401783856105e-05
37,370.0,2.476102732227743e-05,5.3238092422044174e-05
38,380.0,2.4866662649864856e-05,5.362975838854688e-05
39,390.0,2.49688137069199e-05,5.401952195044143e-05
40,400.0,2.5067595938404126e-05,5.440845549539924e-05
41,410.0,2.5163428680597746e-05,5.479667028888817e-05
42,420.0,2.5257120795822603e-05,5.51856943819889e-05
43,430.0,2.534916394546239e-05,5.5575908970844125e-05
44,440.0,2.543955650954966e-05,5.596690371258819e-05
45,450.0,2.552877885524472e-05,5.63591907683907e-05
46,460.0,2.5617392979695262e-05,5.675468933118568e-05
47,470.0,2.570539302609947e-05,5.715199751471032e-05
48,480.0,2.5792923115681456e-05,5.755197704462757e-05
49,490.0,2.5880170974963147e-05,5.795605001529859e-05
50,500.0,2.5967905359843655e-05,5.8362130803377605e-05
51,510.0,2.6055706373609338e-05,5.877263468829197e-05
52,520.0,2.6144061172049728e-05,5.918867080704108e-05
53,530.0,2.6233324546683823e-05,5.9607267050320083e-05
54,540.0,2.6323354890838994e-05,6.00312002913236e-05
55,550.0,2.641428639766492e-05,6.046086079208486e-05
56,560.0,2.650619463804506e-05,6.089486995762504e-05
57,570.0,2.6599508604729798e-05,6.133372936195869e-05
58,580.0,2.6694479245548908e-05,6.177765410005228e-05
59,590.0,2.6790885603156536e-05,6.222898737096946e-05
60,600.0,2.68887400075698e-05,6.26872095180667e-05
61,610.0,2.6988389638331155e-05,6.315036475671722e-05
62,620.0,2.709004268975053e-05,6.361989916092448e-05
63,630.0,2.7193671655372306e-05,6.40974080700389e-05
64,640.0,2.7299302532999e-05,6.458162375614813e-05
65,650.0,2.7407120154227944e-05,6.507228640956982e-05
66,660.0,2.7517238777420546e-05,6.557227856466205e-05
67,670.0,2.7629871849745006e-05,6.607781656998928e-05
68,680.0,2.7744987199308652e-05,6.6592147668838e-05
69,690.0,2.7862437037823827e-05,6.711587438374158e-05
70,700.0,2.7982543266237156e-05,6.764719747188148e-05
71,710.0,2.8105632556551406e-05,6.818749599955358e-05
72,720.0,2.8231421012775564e-05,6.87365709832015e-05
73,730.0,2.836023593504958e-05,6.9295346046006e-05
74,740.0,2.849203720659657e-05,6.986310965673003e-05
75,750.0,2.8627047828103747e-05,7.044106479100156e-05
76,760.0,2.8765220110067474e-05,7.102922233801741e-05
77,770.0,2.890634908565332e-05,7.162788561101586e-05
78,780.0,2.9051383437384596e-05,7.22365962307491e-05
79,790.0,2.9200220209916435e-05,7.285670184296825e-05
80,800.0,2.935188423667386e-05,7.348822311896052e-05
81,810.0,2.9507209407219836e-05,7.413033225402148e-05
82,820.0,2.966685951536561e-05,7.478534769207921e-05
83,830.0,2.9830268077104803e-05,7.545329727582957e-05
84,840.0,2.9997731989391617e-05,7.61330008420861e-05
85,850.0,3.0169262048141076e-05,7.682573938375925e-05
86,860.0,3.034485740169661e-05,7.753173730889406e-05
87,870.0,3.052479552618008e-05,7.825131632503655e-05
88,880.0,3.07092231682454e-05,7.898525076729007e-05
89,890.0,3.089835717584251e-05,7.973384802756986e-05
90,900.0,3.109213260020498e-05,8.049706177444568e-05
91,910.0,3.1290368435951914e-05,8.12755326871513e-05
92,920.0,3.1493715451494366e-05,8.207011001444824e-05
93,930.0,3.1701478581420926e-05,8.28811963810908e-05
94,940.0,3.191494614544893e-05,8.370862508801059e-05
95,950.0,3.213453497959714e-05,8.455296791477868e-05
96,960.0,3.235912806414611e-05,8.541595106673334e-05
97,970.0,3.258904929824109e-05,8.629635555788484e-05
98,980.0,3.2824656352285696e-05,8.719596617562684e-05
99,990.0,3.3066246992668944e-05,8.811507264329015e-05
100,1000.0,,
