,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.1017746280745965e-07,-1.6234618718954556e-06,2.2604631205140993e-07,-2.7522082967554226e-05,-1.7348576855968644e-07,3.3260646691719534e-07,2.5752929404091755e-07,2.1672059654764864e-07,7.89877992040544e-08
2,20.0,1.2482591563891352e-06,-4.184670734424746e-06,1.3017122208317919e-06,-4.9882492012340735e-05,-6.883459921017674e-07,1.7214877996273743e-06,1.4252832063093627e-06,1.2765516109273257e-06,5.913606949430262e-07
3,30.0,3.966469532678603e-06,-5.804555538360941e-06,4.1006326862986566e-06,-5.7398395810638356e-05,-7.407399296887539e-07,4.704617674635915e-06,4.138535618255023e-06,4.040736928820676e-06,2.0959556605305827e-06
4,40.0,8.41419339175429e-06,-5.500751482636488e-06,8.694611515939801e-06,-5.674288972039391e-05,5.91833682984257e-07,8.906082911565489e-06,8.212965813202053e-06,8.590762608234127e-06,4.736727057539611e-06
5,50.0,1.3818835019243885e-05,-3.9000524888279135e-06,1.4282226584649118e-05,-5.2604053795881276e-05,3.222077027494867e-06,1.3591665750679909e-05,1.2932640671664033e-05,1.4140099534277716e-05,8.148707186862898e-06
6,60.0,1.9351855435673064e-05,-1.751561513561424e-06,1.9994450182909538e-05,-4.678514342539517e-05,6.650847583745307e-06,1.8212311188090803e-05,1.7654850145106115e-05,1.9824373969620938e-05,1.1860047186204908e-05
7,70.0,2.450673895554167e-05,4.977755734061352e-07,2.5303047457309338e-05,-4.022516839639673e-05,1.0375609965148477e-05,2.2475381162715988e-05,2.201491565513115e-05,2.511340491183588e-05,1.5509120177511206e-05
8,80.0,2.9071984377285024e-05,2.6367650805550085e-06,2.9991861731979266e-05,-3.351790268506485e-05,1.4040363453341973e-05,2.6266343955640264e-05,2.587009086221621e-05,2.978814719429453e-05,1.8886786184420494e-05
9,90.0,3.301202258171119e-05,4.582568522326309e-06,3.402873105132169e-05,-2.702981666917449e-05,1.744697990225002e-05,2.9571642675894936e-05,2.920383736244203e-05,3.381433834996347e-05,2.1904570573428507e-05
10,100.0,3.6374226094100745e-05,6.313874306279087e-06,3.746659119581229e-05,-2.0961064852713922e-05,2.0512091334825763e-05,3.2426921236164594e-05,3.20581736881692e-05,3.724363720820577e-05,2.4548324629352306e-05
11,110.0,3.9235492234712984e-05,7.837089115762351e-06,4.0387586996279523e-05,-1.5399124150535358e-05,2.3220703765023184e-05,3.488687561757586e-05,3.449580729726931e-05,4.015743628421066e-05,2.6841983042474445e-05
12,120.0,4.167624528893077e-05,9.170365743086516e-06,4.2876342342019744e-05,-1.0363561091707671e-05,2.5592773874028717e-05,3.700951974091438e-05,3.6581622053332903e-05,4.26399165654352e-05,2.882507786676489e-05
13,130.0,4.3769573004654346e-05,1.033534114058208e-05,4.5009099661504305e-05,-5.8358281968700006e-06,2.7663167453600566e-05,3.8848869157188595e-05,3.837477770567824e-05,4.476703743751532e-05,3.054060302348728e-05
14,140.0,4.557785045307502e-05,1.1353706325901021e-05,4.685053612320428e-05,-1.7796886315246813e-06,2.947076872708908e-05,4.0452187152439574e-05,3.9926118057847146e-05,4.66033098745943e-05,3.2029221728553305e-05
15,150.0,4.71526854837543e-05,1.2245485049120507e-05,4.845391736705611e-05,1.8497006616929445e-06,3.1052907084870704e-05,4.1859484802738156e-05,4.127807047359214e-05,4.820188755084705e-05,3.332695277235231e-05
16,160.0,4.853611764356493e-05,1.302841325758845e-05,4.98624834061214e-05,5.095762085559363e-06,3.244339210426304e-05,4.3104059458106935e-05,4.246547944977604e-05,4.9605919545885776e-05,3.446462110285925e-05
17,170.0,4.9762167651199214e-05,1.3717979342390235e-05,5.111112672130719e-05,8.000336522848306e-06,3.367153400673427e-05,4.4213355387350324e-05,4.3516744171057074e-05,5.085023074626886e-05,3.546812009903225e-05
18,180.0,5.085828912235881e-05,1.4327506498701325e-05,5.222794625903063e-05,1.0602822156888576e-05,3.476217617869988e-05,4.520985637428744e-05,4.4454980324795115e-05,5.196287250475229e-05,3.635898338795908e-05
19,190.0,5.1846699128713375e-05,1.4868341861504312e-05,5.32356283973569e-05,1.2936776029254015e-05,3.573646484700697e-05,4.611209096200226e-05,4.5299007579578425e-05,5.2966505869740026e-05,3.7155044865475314e-05
20,200.0,5.2745431740769394e-05,1.5349975476440605e-05,5.4152550349780863e-05,1.5031198369975816e-05,3.6612171340845186e-05,4.6935233848266615e-05,4.606414183815578e-05,5.387945986295381e-05,3.78710416162533e-05
21,210.0,5.356913508308621e-05,1.578074697182155e-05,5.4993665077110104e-05,1.691193407740167e-05,3.740402487000357e-05,4.7691719188337066e-05,4.6762952330560986e-05,5.4716668278189916e-05,3.8519180634511534e-05
22,220.0,5.432984841157682e-05,1.616733146788622e-05,5.5771179333570284e-05,1.8604560116075073e-05,3.8124460204152783e-05,4.839192924023018e-05,4.740578036062544e-05,5.549034337427365e-05,3.910958215918627e-05
23,230.0,5.503748013160979e-05,1.6515605476202115e-05,5.6495140328534824e-05,2.012707389433779e-05,3.8783739646045066e-05,4.90444349923391e-05,4.800113910858477e-05,5.621050241544929e-05,3.965066367754333e-05
24,240.0,5.570015202682453e-05,1.683088979864852e-05,5.717388859921141e-05,2.1496265569193378e-05,3.939062682994513e-05,4.9656362970842415e-05,4.8556093601815935e-05,5.688542712464048e-05,4.0149461595786955e-05
25,250.0,5.6324681525620055e-05,1.711716422911892e-05,5.7814285963044754e-05,2.2727263361851747e-05,3.9952541240849895e-05,5.02337418757938e-05,4.90765748948914e-05,5.752202170898833e-05,4.061187651249354e-05
26,260.0,5.691681041819921e-05,1.737817315891799e-05,5.842211949638711e-05,2.383401730641956e-05,4.0475706945457104e-05,5.0781549322052513e-05,4.9567536169093913e-05,5.812607074589616e-05,4.104286045364571e-05
27,270.0,5.748129075786576e-05,1.761715063442114e-05,5.900225282162555e-05,2.4830228807611585e-05,4.09654027465174e-05,5.130409392226196e-05,5.003313741123793e-05,5.8702393204587584e-05,4.144660397877596e-05
28,280.0,5.802215011273001e-05,1.7836530519992537e-05,5.9558770193438074e-05,2.5722635070241324e-05,4.142610985294465e-05,5.1804977333792564e-05,5.047691670984193e-05,5.9255067512194736e-05,4.182668100575794e-05
29,290.0,5.854286822374015e-05,1.8038700562808156e-05,6.009518137634633e-05,2.652115187842013e-05,4.1861768000792584e-05,5.228727961610562e-05,5.090187403508699e-05,5.978759713682248e-05,4.218612590007484e-05
30,300.0,5.90463646728665e-05,1.8225822914551388e-05,6.0614428553651116e-05,2.723539600190263e-05,4.2275579401290907e-05,5.275370447801965e-05,5.131058217859771e-05,6.030296563843956e-05,4.252753105217624e-05
31,310.0,5.9535145782864864e-05,1.839940674090061e-05,6.111909007375607e-05,2.7872199130271412e-05,4.267038268183961e-05,5.320645910237479e-05,5.170526635464772e-05,6.080369459906815e-05,4.285313634659249e-05
32,320.0,6.001140213043296e-05,1.8561285094158863e-05,6.161137925946818e-05,2.843726412112856e-05,4.3048838493802554e-05,5.364754616029637e-05,5.2087807214524205e-05,6.129197865290911e-05,4.316485408546736e-05
