,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.047009729557469085,0.030962898978892598,0.03657512938055039,0.04570218114015051,0.03703367638788866,0.07863136121818741,0.034255867992916474,0.03959492629325186
2,20.0,0.29801144964421983,0.29641700189106546,0.29943943566382786,0.28554746314170776,0.43152945482059135,0.5170278792151534,0.29525043533295414,0.35843729125625695
3,30.0,1.0204558663008902,1.1879439506563114,1.0596725103492242,0.9765646076673565,1.6225316958695688,1.5277472016180176,1.0982829499186346,1.2914183899916194
4,40.0,2.3519487744825778,2.813445269571698,2.400828306376354,2.272170345579691,3.504963684868531,3.100692241604736,2.5662596647529594,2.878662097573366
5,50.0,4.1355407452573285,4.871329118532819,4.18554667766359,4.027299618891704,5.688328075280925,5.030309747343516,4.501362468263344,4.866782947255288
6,60.0,6.097634906333908,7.030940944691755,6.193077925183819,5.973949921796844,7.86145620393694,7.079288506860613,6.616893550514907,6.974686014450777
7,70.0,8.026979028791427,9.092280833219158,8.223808430812696,7.896225503947556,9.867757143197874,9.071424001431954,8.7000228333667,9.014920594775187
8,80.0,9.800497717320091,10.965067772937031,10.144862511774889,9.67147930333687,11.653608959972876,10.906891558372775,10.63223306214202,10.88965918147587
9,90.0,11.374810490372964,12.622384424031177,11.888443518527222,11.249572285182312,13.215657963172392,12.544001584724576,12.363549273524194,12.560504192974458
10,100.0,12.742264411426339,14.068842899843004,13.4321645782802,12.621527717599978,14.57115794335109,13.9770101537192,13.88469834608773,14.02597407251277
11,110.0,13.917393433694132,15.322785545105408,14.779777594955581,13.804041280711923,15.74400308725837,15.218424461757836,15.206754948301292,15.298086498943217
12,120.0,14.926773212790351,16.40703060971981,15.94770845045683,14.81956516075479,16.758725948150047,16.289385176616552,16.35018655223944,16.39814363341521
13,130.0,15.786932212578844,17.344700837322325,16.957059693780252,15.685626954344475,17.637997764481252,17.21263752844144,17.337714375676764,17.349309421327373
14,140.0,16.531607353436737,18.1570003091538,17.829383636213368,16.436125632760223,18.40188490002404,18.00900223807388,18.19132592660612,18.171355257076144
15,150.0,17.170544846844223,18.862708837660406,18.584648971611088,17.081430906460888,19.06765741240268,18.69873777864572,18.93110954447778,18.884847095363057
16,160.0,17.727220771299095,19.477870071223048,19.24051804000425,17.64139286184731,19.65003152363826,19.29774021805299,19.57415560682355,19.505095283329677
17,170.0,18.21175831819437,20.01626389058788,19.812145954876957,18.12907423205521,20.161396177134836,19.82103282266115,20.13561197477132,20.04758001498176
18,180.0,18.63662162356692,20.489305209426032,20.3123774604304,18.562457443763446,20.612216441568584,20.27925743854714,20.627625191427565,20.522304619655177
19,190.0,19.01753528886159,20.906697570665774,20.751998730557272,18.94238250214616,21.011270547007648,20.684027310976035,21.06088154213014,20.94190416479795
20,200.0,19.348952800599957,21.27662305086613,21.140051991868148,19.280739825321945,21.365865874904802,21.042231572670424,21.44386904264843,21.31165636757678
21,210.0,19.637910623573337,21.60570890438236,21.48403935156284,19.573453110071583,21.68233913982657,21.36094993112221,21.784129167419085,21.640847699856565
22,220.0,19.9308185204529,21.899788202598277,21.79031077824183,19.86663086987457,21.96576614757636,21.645838804268813,22.087628443339977,21.9349255405762
23,230.0,20.16495708395803,22.163508017583833,22.064118388868152,20.102634069388507,22.220665701811335,21.902859645253766,22.35939644231932,22.19834109719185
24,240.0,20.3894010967811,22.40109428700013,22.309904461650973,20.33632206481619,22.450681630183336,22.134899920007314,22.603929021159033,22.434205763279014
25,250.0,20.595754136620776,22.6157956559962,22.53140800381474,20.5379755806181,22.659127214715436,22.344129813808376,22.824698502553424,22.649414103729416
26,260.0,20.784885074852916,22.810591200147883,22.731818110656278,20.734807970588154,22.848526444076473,22.536042805700635,23.02473912406138,22.842050839153664
