,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
0,0.0,11.15788747914661,11.23590681502447,11.116974049746238,11.150344342912577,11.539258350039717,11.326842795639859,11.227873127999759,11.509916436343756
1,10.0,11.15789683685231,11.235907330422274,11.1169742359533,11.15035394559055,11.539258872038358,11.326845071063298,11.227873811553762,11.509914523895564
2,20.0,11.157951849446313,11.235918501334945,11.116986229637337,11.150419412584299,11.539269628578653,11.326886521594753,11.227886585836723,11.509912477656586
3,30.0,11.158099374473288,11.235990495539045,11.117048569019762,11.150597492976718,11.539339203310446,11.327023287811413,11.227956955056541,11.50994930314658
4,40.0,11.158385209224324,11.236221641921995,11.117225764171556,11.150938404970914,11.539575834612315,11.327335071152916,11.228170646057071,11.51011011894342
5,50.0,11.158819923146579,11.236699551174523,11.117585415329819,11.151452022788561,11.540079970924756,11.327896689243198,11.228614622799224,11.510480462826411
6,60.0,11.15937553085557,11.237467058334508,11.118177591977638,11.152104595695421,11.540896260982725,11.328752949629589,11.22934261180459,11.511113325180714
7,70.0,11.1599993936759,11.238529410650292,11.119026219401114,11.152838697221238,11.542024584259044,11.329917214011832,11.230372037367038,11.512026687432538
8,80.0,11.160635426531291,11.239870265196684,11.120132227190984,11.153591712324477,11.54344231919625,11.331380302872635,11.231695269369805,11.513215307817003
9,90.0,11.161231484567107,11.24146369582473,11.121481545031179,11.15430774455866,11.545118904371998,11.333120477679858,11.23329090794505,11.514661011167268
10,100.0,11.161745960337342,11.243281158211383,11.123052530389996,11.154941690283652,11.547023043977994,11.335110955017113,11.235131788956116,11.516339451501155
11,110.0,11.162147079731795,11.245295043856201,11.124821066206177,11.155459000248786,11.549125750295863,11.337324354126705,11.237189871961696,11.51822576306711
12,120.0,11.162412450994161,11.247480256875804,11.12676349793263,11.155835411593484,11.551401362537542,11.339734873760234,11.239438539428187,11.520295771470769
13,130.0,11.162527548800803,11.249814689792645,11.128858075816396,11.15605522852658,11.553827678771796,11.342319559439067,11.241853802019039,11.522527364296637
14,140.0,11.162481999555242,11.252279249383514,11.131085502859916,11.15610761539947,11.55638569798352,11.345058546459201,11.24441455545044,11.524901258240595
15,150.0,11.162272094904875,11.2548575891989,11.133429006831154,11.155987971003418,11.559059255031753,11.347934556219766,11.247102476147829,11.527400329308113
16,160.0,11.161895914699164,11.25753580385476,11.13587417111495,11.155694516849069,11.56183462024387,11.350933114724057,11.249901847368985,11.530009991529042
17,170.0,11.161354756013901,11.260302062166504,11.138408684052813,11.155227881825015,11.564700137016155,11.354041721242949,11.252799117694154,11.532717487559292
18,180.0,11.160650954348885,11.263146319902726,11.141022051593879,11.154590692628535,11.567645886267144,11.3572500382024,11.255782741909243,11.535512107780093
19,190.0,11.159788279082816,11.266060020530176,11.143705333696504,11.153787426069439,11.570663417169001,11.36054901641116,11.25884276528347,11.538384250589274
20,200.0,11.158772256919496,11.2690358618735,11.146450902068823,11.15282270504591,11.573745510133689,11.363931273388278,11.261970645524215,11.541326121957907
21,210.0,11.1576075549653,11.272067616373208,11.149252240504197,11.151702069856348,11.576885963431865,11.36739040878437,11.265158979366017,11.544330502298694
22,220.0,11.156297737766325,11.275149920889032,11.152103756542541,11.150429460658414,11.580079466634958,11.370920943155872,11.26840136403099,11.547391361759074
23,230.0,11.154852340013043,11.278278175964672,11.15500064666669,11.1490138686004,11.583321422338441,11.374518131901898,11.271692224122148,11.550503519377594
24,240.0,11.15327534952111,11.281448388085419,11.157938764387197,11.147459701217976,11.586607859884083,11.378178074981854,11.27502666945376,11.553662444793412
25,250.0,11.151572529352679,11.284657117791765,11.160914518407322,11.145773643449646,11.589935322682486,11.381897445649201,11.278400419008408,11.556863855505101
26,260.0,11.149749921451306,11.287901355974135,11.163924789501184,11.143960951301054,11.593300814767558,11.385673059115636,11.281809696547796,11.560104552221187
27,270.0,11.147812926299702,11.291178486535761,11.166966862659327,11.142028057008092,11.596701699507763,11.3895024206922,11.285251130913867,11.563381094220746
28,280.0,11.14576748220472,11.294486251408097,11.170038359619074,11.139980088858218,11.600135684894253,11.393383474692673,11.288721801365819,11.566690858617244
29,290.0,11.143620874943341,11.297822598025428,11.173137192912089,11.137823017001788,11.603600749040766,11.39731421809147,11.292218994061708,11.570031208028752
30,300.0,11.141374475850407,11.301185788085062,11.176261527943602,11.135566026214232,11.607095113784082,11.401293042618105,11.295740265583856,11.573400058444713
31,310.0,11.139034140377532,11.304574262719603,11.179409745910489,11.133206625323114,11.610617197024878,11.405318379596888,11.299283534385166,11.576795513943754
32,320.0,11.136604929811242,11.307986626459325,11.182580410392758,11.13075430335509,11.614165619870489,11.409389157049281,11.302846801909569,11.580215599388314
33,330.0,11.134091691816536,11.311421669751189,11.185772250622314,11.128212417711222,11.617739138611766,11.413504193438005,11.306428362604496,11.583658768966709
34,340.0,11.13149881947059,11.314878311502678,11.188984130780426,11.125586834158343,11.621336658020804,11.417662544791312,11.310026438646249,11.58712368751655
35,350.0,11.12883040273548,11.318355571404442,11.19221504457379,11.122880118055283,11.624957206534695,11.421863608897832,11.313639734485678,11.590608845042778
36,360.0,11.126089971824833,11.321852583764262,11.195464084977768,11.120098090824325,11.628599902358317,11.426106692700703,11.317266684525253,11.594113282400714
37,370.0,11.123275118088157,11.325368599565309,11.19873044386012,11.117243498114396,11.632263974695876,11.430390861971304,11.320906257231751,11.597635663296616
38,380.0,11.1204005150259,11.328902918857398,11.202013394284949,11.114312345144944,11.635948726831906,11.434715796810254,11.324557137309984,11.601175096203013
39,390.0,11.117464710522258,11.332454910636839,11.205312281635807,11.11132268613099,11.639653537294684,11.439081226089272,11.3282183389276,11.60473042755187
40,400.0,11.114470286787409,11.336024044411733,11.208626515526088,11.108271342006754,11.643377840328206,11.44348655015918,11.33188881330448,11.608301066252173
41,410.0,11.111421060816657,11.3396097916498,11.211955568365857,11.1051607165345,11.64712113601235,11.447931494403514,11.335567560981508,11.611886029173226
42,420.0,11.108320126925605,11.343211734410914,11.215298956914346,11.101995437253974,11.650882977673758,11.45241597798733,11.339253733831411,11.615484718976358
43,430.0,11.105169507117502,11.346829449602849,11.218656243069114,11.098777036498994,11.65466296223242,11.456939840998864,11.342946698285061,11.619096479804458
44,440.0,11.101972278536856,11.350462589415447,11.222027036050685,11.095508611669636,11.658460723717349,11.461502600186932,11.34664543168991,11.622720538876077
45,450.0,11.098744941535344,11.354110821941616,11.225410976618864,11.092207838638432,11.662275939399008,11.466104613291199,11.350349323423506,11.626356548218155
46,460.0,11.095465392895644,11.357773853955822,11.228807736377114,11.088851815449601,11.66610831823644,11.47074529477858,11.354057681572444,11.630003578704832
47,470.0,11.092147094103941,11.36145142595679,11.232217024399967,11.085454875357083,11.669957591885847,11.475425177153705,11.35776983901145,11.633661391399627
48,480.0,11.08879201001738,11.365143286196721,11.235638570746534,11.082019409777779,11.673823537097007,11.480143902123965,11.361485202022225,11.6373293225935
49,490.0,11.085403528522233,11.368849232013064,11.239072127474037,11.07854627814961,11.677705925713653,11.48490155137907,11.365203165739278,11.641007020821805
50,500.0,11.08196656826326,11.372569068545209,11.242517475775927,11.075039073066174,11.681604595389658,11.489698255554675,11.368922951529902,11.644693959315385
51,510.0,11.078510623862593,11.376302641753295,11.245974408700892,11.071479475894606,11.685519362429533,11.494533877434682,11.372644402641628,11.648389961224506
52,520.0,11.075026607017588,11.380049774862545,11.249442739751984,11.067904400296843,11.689450088101255,11.499408826125665,11.376367004360553,11.652094315199923
53,530.0,11.07151399228986,11.383810344917343,11.252922305659945,11.064299777654032,11.69339663744149,11.50432304292511,11.380089866326644,11.655806844833151
54,540.0,11.067975443038778,11.387584225966723,11.256412946392691,11.060668244411396,11.697358896324298,11.509276677902488,11.383813053283946,11.659527066243427
55,550.0,11.06441318428179,11.391371314005957,11.259914525969426,11.057009638110076,11.701336773341604,11.51426990982086,11.387535383368398,11.663254815890111
56,560.0,11.060855162197791,11.395171507532002,11.263426914950948,11.053354228066501,11.705330172990827,11.519303036609697,11.391257182200413,11.66698966452928
57,570.0,11.057256137356124,11.398984739299152,11.266949998968457,11.049656256516226,11.709339025871458,11.52437612860025,11.394977541540648,11.670731183939171
58,580.0,11.053638056054593,11.402810923704303,11.27048366915507,11.0459382778696,11.713363265538872,11.529489215355648,11.398696350972457,11.6744793256093
59,590.0,11.050003512625366,11.406650005587776,11.274027836107965,11.042202616354952,11.717402842837934,11.534642371170184,11.402413399062528,11.678233541188234
60,600.0,11.046322544581635,11.410501929126236,11.277582407450721,11.038419227316293,11.721457711449311,11.539836871393462,11.40612730770765,11.681993907116519
61,610.0,11.042648976902747,11.414366655804084,11.281147304139036,11.03464236707815,11.72552784752375,11.54507176105539,11.409839036425932,11.685759905487599
62,620.0,11.0389608310139,11.418244147213555,11.284722460469263,11.030850224694804,11.729613217937894,11.550347991885506,11.413547265735176,11.689531380285057
63,630.0,11.035259213836133,11.422134370907818,11.288307807715208,11.027042100787275,11.733713809162218,11.555665494955152,11.417252106259918,11.693308056695539
64,640.0,11.031581996429512,11.426037321402442,11.291903291079038,11.023259337604301,11.737829606844285,11.56102475283217,11.420953088212755,11.697089659152834
65,650.0,11.027866948052218,11.429952965694726,11.295508861350033,11.01943720035141,11.741960616142633,11.566425694212448,11.424650285305084,11.70087579773527
66,660.0,11.024142852435073,11.433881309729882,11.299124470058894,11.015606070722612,11.746106843609113,11.571869609690362,11.428341991071173,11.704666700022399
67,670.0,11.020371461018248,11.43782234142434,11.302750079371272,11.011727149108376,11.750268288505685,11.577355242792823,11.432029645112381,11.708461863484766
68,680.0,11.016621866404495,11.4417760778239,11.306385654430175,11.007867205721983,11.75444496000794,11.582884243968332,11.43571281321311,11.712260978464027
69,690.0,11.012863992091905,11.445742507439208,11.310031164302602,11.00400123085972,11.758636912344455,11.588456373815687,11.439389721268183,11.716064329092953
70,700.0,11.009144947283241,11.449721661369976,11.313686583841797,11.000173370887143,11.762844138096604,11.594072165313445,11.44306117439284,11.719871198036246
71,710.0,11.005387609533916,11.45371355331043,11.317351890577537,10.996307797298515,11.76706668394221,11.59973160625031,11.446726808395107,11.723681661823777
72,720.0,11.001629367308112,11.45771819321892,11.321027064097681,10.992438649188866,11.771304591403554,11.605435491829938,11.45038672711495,11.72749515342963
73,730.0,10.997810953027882,11.461735616877027,11.324712092303013,10.98851083549046,11.775557884424556,11.611183876654309,11.454039818128688,11.731312175692691
74,740.0,10.994079510666134,11.465765850315865,11.328406966838296,10.984671510202068,11.779826619087075,11.616977407914874,11.45768575358183,11.735132086945296
75,750.0,10.99031837077839,11.469808940609258,11.332111674196604,10.98079973673848,11.784110845113881,11.62281634314059,11.461326180851808,11.738954628642876
76,760.0,10.986480153397647,11.473864905506876,11.335826211892572,10.976853293994601,11.78841060313732,11.628700784684755,11.464958978872339,11.742779946762727
77,770.0,10.98275427452522,11.477933791526455,11.339550578439738,10.973017829774202,11.792725963691874,11.634631423425901,11.46858445079726,11.74660788351483
78,780.0,10.978989372629758,11.482015646896704,11.34328476995371,10.969143376111264,11.797056969913214,11.640608128362185,11.472201699448435,11.750438033327328
