,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08489764246476052,0.023713862968275084,0.0010500271076291892,0.07779639324439933,0.08469318475504091,0.09524143642609778,1.4647632583844796,-0.04901043173595504,-0.0009866033074667044,0.051931313332871744,0.01949551989789489,-0.00653900015310043
2,20.0,0.4363439864586565,0.1580975089097499,0.2731719940679715,0.41295943296351556,0.429140306885133,0.32374690169222153,3.018172437578356,-0.1350848418095266,0.020369209833529772,0.23496857690788048,0.1241945690804369,-0.006960432779171072
3,30.0,1.2546927398627,0.6562140310854878,1.3963037705183152,1.2025402517185968,1.2208405390083243,0.9154001719262843,4.5636922369976975,-0.03245952238945865,0.121633273393503,0.6683523812027788,0.4788646002594514,0.06533401894070463
4,40.0,2.611263312243178,1.7588269653809971,3.443774616724333,2.5371691452103633,2.557203033195087,1.7284430800212052,6.982348345752508,0.45274191587350676,0.4372464963565228,1.3884324523747502,1.3160562605064188,0.3528333068184688
5,50.0,4.379701301384616,3.370084301965397,5.95268501891164,4.292431901945898,4.314004027662703,2.5923217287417826,9.971598508019278,1.323513396128303,1.0949673352844578,2.346215044735564,2.639288692477056,0.9847814123366009
6,60.0,6.343062092572023,5.2416173585688615,8.494207870460393,6.249807902333137,6.271986146759264,3.4590785500716628,13.148952405211453,2.4665472950628367,2.103484710913355,3.4814532809138417,4.286823352046754,1.9710752786717032
7,70.0,8.312513357441269,7.16218369033038,10.8357013818122,8.218135650741694,8.240240478433424,4.340135184249621,16.305931908112065,3.764030495808384,3.3785574733875263,4.7378871926659505,6.075390463969075,3.229298052303538
8,80.0,10.167110544496657,9.001076419600933,12.890703334737259,10.074319615713652,10.096068543770482,5.250720742447839,19.35853280231608,5.128533460572718,4.809310125641693,6.061697510408708,7.863988259501392,4.649247066933329
9,90.0,11.846521668033445,10.692458698717843,14.650902662794037,11.756518069433017,11.777858839949998,6.191674913362063,22.276506827167267,6.500270575043155,6.297625736000867,7.403341606502604,9.56413788154415,6.132132039012187
10,100.0,13.331295210537528,12.211765111652946,16.142121636334544,13.24441158084525,13.26538313244365,7.1514418625297855,25.023052932603083,7.839059457572066,7.771081343524808,8.722102331694105,11.129049719138159,7.604223958559824
11,110.0,14.6253985466378,13.557732174780817,17.401222177887263,14.541533177115085,14.56219064635551,8.113076535161358,27.639883811571366,9.118704224595815,9.182483209533412,9.988130382548839,12.540996991423938,9.01699596073937
12,120.0,15.744326000547307,14.740940507711453,18.46545251894411,15.663174682762886,15.683580090334289,9.059812848146693,30.07066017290934,10.323258996176085,10.504712876103737,11.180820733937988,13.799573961257826,10.34225237203974
13,130.0,16.707987620587122,15.777096100742098,19.3681996490487,16.629193250990046,16.64939628474036,9.977982053026393,32.21305470187417,11.44437235601229,11.724964203970783,12.291001599556708,14.91327706151083,11.566428414946076
14,140.0,17.5368586808415,16.683320644939915,20.13779856327469,17.460078675403487,17.480100868793336,10.857914738802933,34.120773230642314,12.4791910307817,12.83988150519764,13.31170501133141,15.89537802518239,12.685674865900072
15,150.0,18.25011271659703,17.476234686915262,20.7976483455161,18.175027110744754,18.19489597144711,11.6937208542087,35.74012404179783,13.428654100436484,13.851964063020608,14.244445131514466,16.760337471193015,13.702188762295865
16,160.0,18.86484477985677,18.171065727340224,21.36680299440863,18.79117077009703,18.81090503072346,12.482598932411793,37.05199088398402,14.296168655087659,14.767025039734527,15.09074100566081,17.522303075237673,14.621636156999786
17,170.0,19.395889200589227,18.781320135354562,21.860697287581548,19.323391083229215,19.342988774252817,13.22405440165028,38.053169899783384,15.086617014469056,15.592543100602132,15.86822582503248,18.194760619480878,15.451408133548151
18,180.0,19.85592066048982,19.318750882685702,22.291808640681047,19.784398534854095,19.80386474824193,13.919177772567114,38.75102139581876,15.805656914446992,16.33660458002184,16.56928557619107,18.789419861681683,16.199566086863875
19,190.0,20.255669648661094,19.79346936473654,22.670247829886343,20.184922341319066,20.204278923969227,14.570080460134328,39.16614735161069,16.45919572971805,17.007253241714146,17.187805797343053,19.316342092624254,16.874172619083495
20,200.0,20.60418537760274,20.214118308393157,23.00422802563205,20.534043985649003,20.553278594325224,15.17944734661533,39.32874827441243,17.05310417176611,17.61216905116346,17.758783960011435,19.784901698643118,17.48291834093944
21,210.0,20.90907468462894,20.588059258199063,23.300453607181698,20.839403356060462,20.85849859784876,15.750243818583154,39.27509518813761,17.593023632739868,18.15845922651506,18.279620271621035,20.20311083918049,18.032939312970655
22,220.0,21.176730727444227,20.921553786527245,23.56443241227031,21.107379670872064,21.126363682441493,16.285502027026883,39.043224708701636,18.084207676716172,18.652562031485026,18.746801660251773,19.999912296661204,18.53070828995508
23,230.0,21.4125633846794,21.219928860667242,23.800685038227176,21.34341691075549,21.362251943772726,16.788180208406597,38.67174665709517,18.53151551692503,19.10027360625687,19.169892198722305,20.89439211756777,18.982038152769217
24,240.0,21.621092574024413,21.48772048344351,24.01295799058663,21.552051861729154,21.570716925870748,17.26108393673815,38.19642303313791,18.93935987726089,19.50675728372344,19.554709933874044,21.865513778564225,19.392129148471447
25,250.0,21.806184612257276,21.728798847480267,24.204394140397326,21.737118350101166,21.7556492274324,17.706804272072617,37.648555536134744,19.311737604775658,19.87657784319093,19.904326837074485,21.48918583277825,19.765576932922542
26,260.0,21.97110471874519,21.946472309056407,24.377596453245996,21.901911122057665,21.92028102573722,18.1277192105032,37.055959003675994,19.652255336229643,20.213774604183598,20.22238057988823,21.737065939517688,20.106430580790846
27,270.0,22.118606767229302,22.143576257271672,24.534783981851046,22.049225221687994,22.067385185426645,18.525980563035784,36.440179294870156,19.964107115515535,20.521917175188072,20.512272723171193,21.96253957056349,20.418280341144442
28,280.0,22.251072140900025,22.322548309004365,24.677898632169086,22.181385408198906,22.199317083686942,18.90351096214937,35.81851107305653,20.250172351556554,20.804135506734713,20.77711331747775,22.168219806630926,20.704267732308683
29,290.0,22.370512588273936,22.48548859329167,24.808404385254136,22.30041090436297,22.318150475899998,19.262022485616654,35.20409697100306,20.51302886661271,21.063182446342612,21.01932482993863,22.356429260836585,20.96718734514966
30,300.0,22.47865015854703,22.634213241265204,24.927771231328173,22.408064085150443,22.42555647926344,19.6030483238111,34.60676367961918,20.754945242499808,21.30150389180844,21.24133941203445,22.529096510753703,21.20947795708431
31,310.0,22.576984897111394,22.770295838258477,25.037063236620416,22.505846355595033,22.523004597896904,19.927935920138356,34.03308797141761,20.977958374715154,21.521227908371404,21.445005505889622,22.687914011008832,21.43327330864834
32,320.0,22.666796350566266,22.895105331163712,25.137182776223334,22.595031168770266,22.611871426921628,20.237862669531825,33.4872594659905,21.18388022860439,21.724276587702963,21.632066234370992,22.83459011711305,21.64051745888771
33,330.0,22.74917128629864,23.009836482340145,25.229498561746315,22.676700437388064,22.693252680833954,20.533887308700894,32.97184281807189,21.374323514888065,21.91230182466534,21.80438326809997,22.970357834236125,21.832889041823343
34,340.0,22.825092888790856,23.11553191488524,25.314635529018314,22.751823141791288,22.767976722540975,20.816939402410682,32.4880233841994,21.550753487176586,22.08679694766679,21.96325305507586,23.096163068749014,22.011869798195377
35,350.0,22.89534790482845,23.21310798432435,25.392891027961053,22.821258443722627,22.83711054626503,21.087827346914462,32.03592287216693,21.71443730152554,22.24908614912829,22.109863382503427,23.21328809595949,22.178783154833518
36,360.0,22.96074838300231,23.303369286182704,25.464791587460756,22.885691991448162,22.90106568551005,21.347273014336913,31.614846376283932,21.86652469083618,22.4003178694379,22.245434473584865,23.322592214944578,22.33481827252645
37,370.0,23.02178553721245,23.38702628183396,25.53117026882568,22.94576269892584,22.959907711672592,21.59590759776337,31.22373212683352,22.00805154396574,22.54154928058993,22.371071665602518,23.424570918825577,22.481029404509634
38,380.0,23.079032469129185,23.46470673747668,25.592350272570293,23.00213354908061,23.017094378499063,21.833966789977122,30.861154656220243,22.139944504353114,22.673702569103526,22.487482776206903,23.520115161786283,22.618321999328295
39,390.0,23.13625486956325,23.536967738027354,25.648605493433113,23.05593796340261,23.069037830023056,22.062742979013496,30.52549755638777,22.26304259636662,22.79761651807977,22.59554350851541,23.60994788109905,22.74756440902916
40,400.0,23.185682608742653,23.604302495181027,25.706011103921547,23.105521903167187,23.11836494367761,22.282638288667325,30.215086089639176,22.378071850149382,22.91403795446799,22.696082952117056,23.694516353058674,22.869539365018408
41,410.0,23.228684392293275,23.66715046509133,25.757028824462154,23.150736689710374,23.16467010623668,22.493210593547694,29.92817416913926,22.485722401904727,23.023629909507157,22.78965563333113,23.774229378581147,22.984794510323713
42,420.0,23.279168369284843,23.725908600535355,25.714392876359614,23.197611606581805,23.208120768558146,22.695302693383262,29.6630809671646,22.586597249760718,23.126943151555544,22.87686928316104,23.849623511158175,23.0940648234739
43,430.0,23.323114398613733,23.780924590873724,25.834447466012158,23.241589266647463,23.250063379005066,22.888487491024257,29.4181549819117,22.68123074852128,23.224565468338756,22.95831725791327,23.92108674112489,23.19787076421694
44,440.0,23.367115961957975,23.83251589044678,25.942380616930972,23.282602327084817,23.29588716507048,23.074102749683146,29.19182305561507,22.770134011995893,23.317033931936283,23.034399610651707,23.988933832609092,23.29659844451256
45,450.0,23.409226565790885,23.880966819396754,25.903203137137673,23.32298701086498,23.377089726498138,23.252807094321717,28.982622593892252,22.853754106440213,23.404739528243862,23.105554897887878,24.053384127491167,23.39101416853294
46,460.0,23.442469431175184,23.9265294063196,25.951652755011338,23.361509740795626,23.37669049446783,23.423755556137436,28.78918229920539,22.932479164921656,23.488071819639345,23.172231457639786,24.11479908509971,23.48126483345977
47,470.0,23.49064260950575,23.969435123164633,25.970579262751713,23.399339263996012,23.356612425621243,23.58758440530154,28.61021260827946,23.00670448149251,23.567318364091474,23.234744660328946,24.17369714739258,23.567443770956906
48,480.0,23.52485447557492,24.009893181229863,25.998749221081564,23.39371825540949,23.444052505467486,23.744503794686867,28.444539054048914,23.076748627119066,23.642989485321696,23.2934384803481,24.229958359619964,23.6503233785848
49,490.0,23.628878769434973,24.048094499364407,26.032377818615565,23.462804810097726,23.47814965799409,23.894785439106382,28.291068347689688,23.14292040544831,23.715194592130203,23.348622052124426,24.283780885990616,23.730305589155382
