,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
0,0.0,-5.102698722513383,-5.2218443115227,-5.268851924181154,-5.102701502279016,-5.102721760611061,-2.7894434884563446,-2.9482775034736397,-4.826906990071757,-5.217991552001868,-4.563634751235287,-5.157656603567923,-5.217861549870659
1,10.0,-5.102700616374372,-5.221844041711463,-5.2688530011159935,-5.10270352192693,-5.1027235609073776,-2.7894468390524554,-2.9482941957138338,-4.826907011237685,-5.217991380599315,-4.563636443163695,-5.15765647069484,-5.2178615192386095
2,20.0,-5.102713500135284,-5.2218436830620085,-5.268863358726049,-5.10271696492022,-5.102736722698018,-2.7894646433182646,-2.9484461568389335,-4.826908152283191,-5.217990326566824,-4.563645596987624,-5.157656162575793,-5.217860755445009
3,30.0,-5.102751415651093,-5.2218496491594095,-5.268902308543329,-5.102755648002519,-5.102776020663856,-2.7895068273125445,-2.9487882979461997,-4.826915572551409,-5.217989687972586,-4.563669842629178,-5.15766013018121,-5.217860428832215
4,40.0,-5.102834158710979,-5.221878664889703,-5.269001575289945,-5.102838579048107,-5.102861148311516,-2.789584742425378,-2.9493285324440297,-4.826939690776549,-5.217994334612079,-4.56371670628026,-5.157681336677088,-5.217865148463621
5,50.0,-5.102984577439791,-5.221954953835352,-5.269197151895768,-5.102988318320016,-5.103014764769476,-2.7897079143113643,-2.9500817607240255,-4.826995023225233,-5.218013876302996,-4.563796014828469,-5.15773940800379,-5.217884421013394
6,60.0,-5.10322445396728,-5.222103328815044,-5.2695194407449035,-5.103226629643227,-5.103258430614328,-2.789882836063379,-2.951063783510499,-4.8270969672842154,-5.218061911236031,-4.56391717333154,-5.157856130528911,-5.217931738551953
7,70.0,-5.103571552799327,-5.22234457804933,-5.269989638894608,-5.103571360932353,-5.103609733593257,-2.7901141418620625,-2.952286598250515,-4.827259547541103,-5.21815360206266,-4.5640903174718215,-5.15805142595165,-5.218022182473113
8,80.0,-5.10403869595485,-5.222694102917509,-5.270620404177441,-5.104035453811031,-5.104081393086412,-2.7904056340016754,-2.9537578974108216,-4.827494496603194,-5.218303459728069,-4.56432462899866,-5.158341159080166,-5.218170249987213
9,90.0,-5.104634109324933,-5.223162292002544,-5.271417865293666,-5.104627229003828,-5.104681555257579,-2.790760760425664,-2.955481848932525,-4.8278111386619855,-5.2185240773135755,-4.564628698727006,-5.158737208451035,-5.218388550217947
10,100.0,-5.10536226254319,-5.22375546756196,-5.272383609296005,-5.105351242974287,-5.105414639328279,-2.7911826977057093,-2.95746006593975,-4.8282166374932505,-5.218825604944548,-4.565008908601252,-5.159247680266257,-5.2186873131323015
11,110.0,-5.106224791751517,-5.224476872626058,-5.27351623874141,-5.106209215785954,-5.1062822588495385,-2.791674249445819,-2.9596880234446075,-4.8287162649868725,-5.219215787998342,-4.565471641301607,-5.159877415538696,-5.219074367040285
12,120.0,-5.107221293256682,-5.225327510952092,-5.274812483396854,-5.107200814227075,-5.107283984769348,-2.792237771587136,-2.9621777099686284,-4.8293136893677335,-5.219700190843529,-4.56602084015191,-5.16062907604874,-5.2195553757817095
13,130.0,-5.108349985727335,-5.226306805927283,-5.2762679627864575,-5.108324282491414,-5.108418014259391,-2.7928751131836487,-2.964912890678353,-4.830011270127752,-5.220282585132303,-4.566659362430407,-5.161503381839216,-5.220134184214914
14,140.0,-5.109608145850341,-5.227413094281994,-5.277877684871577,-5.10957694727583,-5.109681605910306,-2.7935876208082338,-2.967893897996216,-4.830810295093191,-5.220965239316651,-4.567390694354645,-5.16249978241497,-5.220813153867938
15,150.0,-5.110992472250492,-5.228643987798355,-5.279636386414196,-5.110955534610966,-5.111071434746472,-2.7943761678732164,-2.971116260781577,-4.831711206797635,-5.22174927427052,-4.568212999512878,-5.163616843912197,-5.22159345246939
16,160.0,-5.112499323803873,-5.229996634048942,-5.28153873597308,-5.1124564247762825,-5.112583851948004,-2.795241215430084,-2.974573974128242,-4.832713773414554,-5.222634913654974,-4.5691294621657175,-5.164852481623503,-5.22247536393864
17,170.0,-5.11412488807317,-5.231467903109346,-5.283579474014799,-5.114075822100786,-5.114215023125612,-2.796182856643025,-2.9782604911464747,-4.83381725296087,-5.223621697949527,-4.570135245277831,-5.166204185567182,-5.223458474062706
18,180.0,-5.1158652997712055,-5.23305451891914,-5.285753489304596,-5.115809893597499,-5.1159610745661945,-2.797200888972526,-2.982168476108321,-4.835020508352918,-5.224708668014543,-4.571245773886151,-5.1676692464169545,-5.224541849290859
19,190.0,-5.1177167259482195,-5.2347531512671726,-5.288055867919621,-5.117654821420936,-5.117818172998341,-2.7982948717147615,-2.9862898205406654,-4.836322108732003,-5.225894486596346,-4.572432225124864,-5.169244742356123,-5.225724185896801
20,200.0,-5.119675407055753,-5.236560479170908,-5.2904819176632225,-5.119606839123127,-5.119782544166035,-2.7994641627509527,-2.9906161599290173,-4.837720422274511,-5.22717754378582,-4.573711159758526,-5.170927652882521,-5.227003902141001
21,210.0,-5.121737712441763,-5.238473235829634,-5.293027177002847,-5.12166233648728,-5.12185052844902,-2.8007079810255164,-2.9951386963806645,-4.839213661773883,-5.22855606519468,-4.575080803935713,-5.172715068418364,-5.228379237197001
22,220.0,-5.123900126243943,-5.2404882347265165,-5.295687418474562,-5.123817814202981,-5.124018616798137,-2.8020254237775246,-2.999848755272796,-4.840799940982144,-5.230028145437643,-4.576537307370069,-5.174604064985866,-5.229848305993015
23,230.0,-5.126159283294298,-5.242602390083173,-5.298458644160159,-5.1260698895222525,-5.126283448184441,-2.8034155131839626,-3.0047372779124784,-4.842477324379712,-5.231591803933961,-4.578078232039008,-5.176522330334482,-5.231409140711678
24,240.0,-5.128511997514672,-5.244812726644553,-5.301337068251775,-5.128415412340416,-5.128641780492335,-2.804877205738862,-3.009795890416176,-4.844243834042413,-5.233245029251225,-4.579702421278764,-5.178675264765615,-5.233059737561903
25,250.0,-5.130955154869777,-5.247116385212541,-5.304319115434108,-5.130851277444416,-5.131090548009111,-2.806409420926281,-3.0150159118098374,-4.846097503412032,-5.234985798836254,-4.581408095095747,-5.180851977338949,-5.234798090017011
