,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00942308014243233,0.004900260035613972,0.013494960971694432,0.008601582660113474,0.010288697667933949,0.03678491509325644,0.012117637382225824,0.0019377206623298587,0.0025595671507263958,0.0030151847349706926,0.003919659867730111,0.004017700107733093
2,20.0,0.053765167942895924,0.04574785069235851,0.1004191440516853,0.05343706388001557,0.05503501840991519,0.21887596200184947,0.058650423274402834,0.018207818154493856,0.016043686218559675,0.026688789904317677,0.0368505953222869,0.017600997517359905
3,30.0,0.20113837919489008,0.18668772231400196,0.4165079905633571,0.20097181232792696,0.20183709439824676,0.6753106477899394,0.23348604179743934,0.07292489024755694,0.05658293067194681,0.10555661514009002,0.1447330915875255,0.058255185406668
4,40.0,0.5373946605843838,0.516948139743435,1.1100806592088848,0.5360007981818274,0.5359790419187839,1.3818592125080058,0.6463392056158557,0.2104828466523663,0.15037379276267113,0.28658516551583435,0.39571803607368955,0.15159992102848704
5,50.0,1.1076293941856856,1.081631003175033,2.175340139744472,1.1037342950955518,1.1031730764611423,2.227262642819695,1.3227414084712328,0.47078183019290093,0.3331076313311994,0.5977176625428774,0.8379253708050179,0.3323203904502609
6,60.0,1.900178987148435,1.8655607550348614,3.5149031385761336,1.8932188340837965,1.8924505540920702,3.1313663530665523,2.2067565142911065,0.8664796779527907,0.6327652693060587,1.0407855266286998,1.4761808036004656,0.6281382157050589
7,70.0,2.8725624355649217,2.823751521470265,5.023222572909306,2.862595762115101,2.8618047073792297,4.055993326276282,3.2220447251827586,1.3886501688576556,1.0590437403979487,1.6035927574340927,2.2850869851880895,1.049338615810763
8,80.0,3.975117152968277,3.90643259850393,6.617295291029067,3.962527945952128,3.9617938135017794,4.987287692863916,4.304899763664887,2.0187331539650075,1.6055158797375741,2.2686990907191764,3.227343338837621,1.5903122961761385
9,90.0,5.16297112844286,5.070129917180277,8.239682201248371,5.148237206271964,5.1475867076734385,5.921670508384866,5.410872677575497,2.735949741743035,2.2563093342522182,3.0173867526677243,4.26532432676748,2.235822093146406
10,100.0,6.4000438982330055,6.28057661980184,9.853304095123647,6.3836162151253,6.383052835137514,6.8585168320313326,6.511615966752926,3.5206285588135993,2.9919116660705,3.831521982200579,5.366339934769381,2.9667135524379824
11,110.0,7.659166309641994,7.512214050411969,11.4354438852046,7.641424275361085,7.640942437661757,7.797200666740745,7.590127846811804,4.355433166927044,3.792828742621144,4.694563059222062,6.504153474629405,3.7636293438782586
12,120.0,8.920740324161612,8.74664013552187,12.972967150943633,8.901985557698719,8.901576831249308,8.736312955956643,8.636845234605156,5.2256668921683405,4.641455125475238,5.592074489483994,7.658711459208412,4.608964663174701
13,130.0,10.171093354270173,9.97096656901084,14.45894303867229,10.151558796314538,10.151214458645413,9.673750473585896,9.64690935578875,6.119185246713952,5.522796951500883,6.511889460471548,8.815200332564084,5.487657744012257
14,140.0,11.400986933054446,11.176409271434633,15.890375795970648,11.380850006252833,11.380562012642905,10.607043104580518,10.618369877154333,7.026145404860359,6.424557791731524,7.44403562514169,9.962974909568473,6.387318544583323
15,150.0,12.604412641521051,12.357177687821913,17.266719029807494,12.583807789302668,12.58356906390634,11.533664229877637,11.551037979159247,7.9386984443796,7.336916056881337,8.380525390828499,11.094586430226641,7.29802956444962
16,160.0,13.777673773178003,13.509635693799007,18.588914622151236,13.756702880770638,13.756507330668006,12.451249349029183,12.445763218844956,8.850676846523395,8.2521829452653,9.315087122725558,12.204981538230394,8.212014809181124
17,170.0,14.918706414542063,14.63168199678418,19.858775419188905,14.89744694752893,14.89728937339021,13.357721642727642,13.303980647465687,9.757303618803796,9.164440309102941,10.2428868662828,13.290874371859145,9.123281654485487
18,180.0,16.026586432917217,15.722298485890352,21.078590973216432,16.005097598273096,16.004973575706178,14.25134624477788,14.127428738819418,10.654934964050566,10.069205341716188,11.160268408985615,14.350268250727162,10.027285941108786
19,190.0,17.101175245108085,16.781223471100827,22.25087751131986,17.079502583720185,17.079408345614716,15.13073726478753,14.917975051746026,11.540840095952236,10.96314026277193,12.064524527805935,15.382097506014839,10.920640452133178
20,200.0,18.142866969017767,17.80871635728039,23.378221113326493,18.121045756369757,18.120978087404467,15.994836980670765,15.6775098926635,12.413017156126735,11.843810488798576,12.953703141346772,16.385962083474038,11.800871311668908
21,210.0,19.15240875549561,18.80538869878362,24.463181148743164,19.13046651633319,19.13042266258056,16.84288087708127,16.407882949563895,13.270041845463801,12.709487943785753,13.826447114874478,17.361932192826284,12.666219475942698
22,220.0,20.13077360531888,19.77208323988554,25.50823266224404,20.108731976570553,20.10870956973625,17.674357343350188,17.110867081316865,14.110944448115111,13.558993520799138,14.681864134536132,18.310405156053868,13.515481552268133
23,230.0,21.07907071028721,20.709787579795766,26.51573388404372,21.056946826513155,21.056943821130844,18.4889672859343,17.788139223110726,14.935110803567317,14.391572168700325,15.519422271127326,19.232000862190258,14.347883494779264
24,240.0,21.998482587567906,21.61957280971712,27.487909867262942,21.976290116612645,21.976304738220826,19.286586512397406,18.44127200712307,15.742203085259385,15.206794511654666,16.338866876613682,20.12748565758975,15.162981088017727
25,250.0,22.890221338467637,22.502550164146808,28.426846377350905,22.867971260198157,22.8680019626328,20.06723222207836,19.071732002399532,16.532096736434436,16.004479716775794,17.140154865997545,20.997717137117334,15.960581906960236
26,260.0,23.755498556804028,23.359840672249305,29.3344901898725,23.733199752407675,23.73324518257768,20.8310340242757,19.680881947379362,17.304830458537676,16.78463521025889,17.92340298924519,21.843604285199582,16.740684317620914
27,270.0,24.595504976548856,24.1925541923701,30.212653280600463,24.573164677389485,24.573223646146253,21.57820938928166,20.2699852911906,18.060566671617877,17.547409669081365,18.688847264324778,22.666078887518704,17.503429909223602
28,280.0,25.41139706187492,25.00177521637212,31.06301926394128,25.389021193665066,25.389092651655606,22.30904317303021,20.840211967818952,18.79956033576026,18.29305643172842,19.4368112622278,23.466075217853902,18.249066469454373
29,290.0,26.204288535671346,25.788553551941767,31.88715101100458,26.181881984121976,26.18196500169271,23.023870743121496,21.392644721188933,19.52213442559826,19.021905066872804,20.167681384764958,24.244515799446305,18.977919215003975
30,300.0,26.975245408063877,26.553898510600355,32.68649875897984,26.95281222527224,26.952905975678288,23.723064208427793,21.928285555106925,20.228660686656855,19.734339321488104,20.881887651654463,25.002301622390824,19.690368477352614
31,310.0,27.72528347072013,27.298775604236305,33.46240827584035,27.70282703652673,27.702930781862822,24.40702127625735,22.448062048477848,20.919544578361982,20.430780054831946,21.57988882046458,25.740305624944813,20.386832433139876
32,320.0,28.45536751244617,28.024105024505833,34.21612881132321,28.43289066139464,28.43300374073794,25.076156305741666,22.95283338430528,21.595213532128874,21.111672068676857,22.262160910125004,26.459368559337058,21.06775377618963
33,330.0,29.166411719942563,28.730761376558657,34.94882067584887,29.143916841762532,29.144038661162647,25.730893179512247,23.443396010865673,22.256107832501534,21.777473982649212,22.929188395758295,27.1602965923849,21.73358946972194
34,340.0,29.85928087774359,29.41957428207165,35.66156236147917,29.836769997347623,29.83690002132081,26.371659669763854,23.920488898187678,22.902673572586252,22.428650489912453,23.58145749864768,27.84386016037586,22.384802905999116
35,350.0,30.534792089900833,30.09132957130947,36.355357166466305,30.512266931436827,30.512404675733464,26.998883025353653,24.384798381215376,23.53535724894852,23.065666473778077,24.21945111827395,28.51079372252189,23.021857947877237
36,360.0,31.193716824664467,30.746770860602087,37.03113931527765,31.171178863079394,31.171323888490708,27.612986551842454,24.83696259829479,24.154601651481656,23.688982579073777,24.84364505019452,29.161796149658638,23.64521444135124
37,370.0,31.83678314046387,31.386601367803966,37.689779584856275,31.814233643229745,31.814385550277102,28.214386995568553,25.277575543893953,24.76084277529396,24.29905192034597,25.454505209666355,29.7975315533803,24.25532487756105
38,380.0,32.464677992979006,32.01148585959986,38.33209045930327,32.44211805403319,32.442276478394966,28.803492576330854,25.707190759899483,25.354507538274596,24.896317677741095,26.05248564062062,30.418630411690206,24.852631952290317
39,390.0,33.07804955326981,32.622052654822625,38.95883084147649,33.05548012075018,33.05564472930806,29.380701541323145,26.12632469240464,25.936012132760148,25.481211385112886,26.638027136597977,31.025690885177283,25.437566825350466
40,400.0,33.67750948882581,33.218895630267475,39.57071035294025,33.65493138785044,33.65510187526055,29.946401136360993,26.535459741446765,26.505760875217057,26.054151756830418,27.211556337032825,31.619280245982573,26.010547924675663
41,410.0,34.26363517532234,33.80257619188287,40.168393254564,34.24104912677869,34.241225212499224,30.500966909774007,26.93504703063597,27.064145445894564,26.61554393260881,27.773485191349614,32.19993636291842,26.571980173127603
42,420.0,34.83697181839682,34.37362518621034,40.752502019602034,34.81437845451459,34.81455988019712,31.044762280195705,27.32550892221807,27.611544432669167,27.165779045403923,28.324210706100576,32.76816920187229,27.122254542069207
43,430.0,35.398034473014455,34.932544735772915,41.323620589628185,35.37543435031019,35.37562087752621,31.578138312530463,27.70724130159536,28.14832311096659,27.70523403761402,28.864114908363607,33.324462312375644,27.6617478561764
44,440.0,35.94730995392659,35.4798099884822,41.88229734198135,35.92470356402709,35.924894972272185,32.10143365700239,28.08061565336266,28.674833405657495,28.23427166675644,29.39356497281179,33.869274280009144,28.19082279000731
45,450.0,36.48525863497085,36.015870775804245,42.42904779532973,36.462646413686215,36.46284249862038,32.614974614862405,28.445980949117804,29.191413991984316,28.753240654241687,29.912913471058665,34.403040130831585,28.709828009523616
46,460.0,37.012316137824634,36.54115317770191,42.964357077732394,36.989698472788405,36.9898990446832,33.11907530136604,28.80366536543317,29.69839050144318,29.262475940820547,30.42249871072326,34.92617267888569,29.219098421718588
47,470.0,37.52889491287139,37.056060994741664,43.48868217964213,37.50627214999335,37.50647703236518,33.61403788238778,29.15397784863486,30.19607580561706,29.76229902000606,30.92264513869392,35.43906381139155,29.718955503397414
48,480.0,38.03538571615574,37.560977129376475,44.002454012126684,38.01275816509049,38.01296719347525,34.10015286571906,29.49720954140919,30.68477035661159,30.253018327016754,31.413663788589815,35.942085708876796,30.209707686379566
49,490.0,38.53215898719973,38.05626487950418,44.50607928875938,38.50952692599577,38.50973994687128,34.577699431825295,29.83363508475396,31.164762567207035,30.734929665602035,31.895852756841386,36.43559199940063,30.691650781343093
50,500.0,39.0195661329454,38.54226914809133,44.99994224788218,38.99692981204163,38.9971466818627,35.04694579195853,30.16351380740222,31.63632921747273,31.208316659039006,32.36949769523834,36.91991884737364,31.165068426429563
51,510.0,39.49794072340159,39.0193175731154,45.48440623020087,39.47530036900605,39.47552095333751,35.508149563968736,30.487090813637533,32.099735877437915,31.673451214634973,32.83487231066357,37.3953859784701,31.63023254981489
52,520.0,39.967599604380695,39.48772158221196,45.95981512542064,39.944955421398106,39.945179594146886,35.96155815822118,30.80459797924898,32.555237337704725,32.1305939935064,33.292238864800574,37.862297642746256,32.08740383796072
53,530.0,40.42884393288525,39.94777737656932,46.42649469998056,40.406196107436486,40.4064237501586,36.40740916757242,31.11625486441405,33.00307804172768,32.57999487932797,33.74184866840758,38.32094351854064,32.536832203130125
54,540.0,40.88196014035541,40.399766848475956,46.8847538170306,40.859308841958224,40.85953984323205,36.84593075681372,31.42226955137094,33.44349251495776,33.021893441307,34.18394256612259,38.771599559974035,32.97875724538286
55,550.0,41.32722082886978,40.84395843688722,47.33488555847327,41.304566212315436,41.30480046718951,37.27734204787427,31.722839413921026,33.87670578717358,33.45651938780408,34.61875140882809,39.21452879100102,33.41340870540693
56,560.0,41.76488560505465,41.28060792516374,47.777168258026045,41.74222781203852,41.74246522151613,37.701853498122134,32.01815182511075,34.302933805303766,33.88409300800781,35.04649651143212,39.64998204902562,33.84100690559049
57,570.0,42.19520185619121,41.709959184961896,48.21186645335294,42.17254101675942,42.17278148734572,38.119667269646385,32.308384808746816,34.722383834745585,34.30482559983354,35.4673900946736,40.07819868106728,34.26176317741743
58,580.0,42.618405472850924,42.13224487003746,48.639231764480684,42.59574170662341,42.59598514990784,38.530977588050405,32.593707639905034,35.135254847793206,34.71891988277827,35.88163571002483,40.49940719537399,34.67588027394856
59,590.0,43.034721521875554,42.54768706350581,49.05950370504526,43.012054939152996,43.01230127143254,38.93597108966593,32.87428139897716,35.54173789822698,35.12657039495854,36.28942864715886,40.913825871334204,35.083552766552806
60,600.0,43.44436487348248,42.956497881873275,49.47291043229312,43.421695576196896,43.42194471813669,39.334827156528576,33.15025948341808,35.94201648151317,35.52796387390027,36.69095632381722,41.32166333035937,35.48496742548345
61,610.0,43.84754078586254,43.358880038949394,49.87966944106763,43.82486886841228,43.825120744732786,39.727718238625386,33.42178808091543,36.33626688031967,35.923279620956144,37.08639865814297,41.72311907032335,35.88030358410623
62,620.0,44.244445450409756,43.75502737251267,50.27998820672709,44.22177100040865,44.22202553959977,40.11481016329245,33.68900660734606,36.7246584952854,36.31268984939633,37.47592842370422,42.11838396598263,36.26973348687736
63,630.0,44.63526650055436,44.14512533643853,50.674064781180725,44.61258959949135,44.612846733552495,40.496262431653875,33.9520481125308,37.10735416116019,36.696360016443315,37.85971158757606,42.507640737677455,36.6534226212742
64,640.0,45.020183486872014,44.529351460752494,51.0620883461596,44.99750421069042,44.9977638748938,40.87222850227499,34.21103965656776,37.4845104485438,37.07444913957323,38.23790763196724,42.891064390444186,37.0315300340406
65,650.0,45.399368320969685,44.907875781945705,51.444239727065685,45.37668674056976,45.376948873243116,41.2428560622046,34.466102659172414,37.85627795156332,37.44711009755601,38.61066985994299,43.2688226255815,37.40420863218283
66,660.0,45.77298569041039,45.28086124566417,51.82069187091543,45.75030187212604,45.750566414454745,41.60828728570724,34.717353224321506,38.22280156189856,37.81448991673177,38.97814568583352,43.64107622652409,37.771605469228625
67,670.0,46.14119344688185,45.64846408378186,52.19161029102081,46.11850745287978,46.118774348714595,41.96865908102716,34.96490244219113,38.584220729603395,38.176730043076226,39.34047691094034,44.00797942079666,38.13386201727908
68,680.0,46.50414296948048,46.01083416765543,52.5571534812708,46.48145485811869,46.48172405381747,42.32410332557505,35.2088566702555,38.94066971121879,38.53396660062294,39.69779998520517,44.369680219678045,38.49111442544376
69,690.0,46.86197950492473,46.36811533926993,52.91747330238913,46.839289331102634,46.839560775366685,42.67474708994747,35.44931779522729,39.2922778056819,38.886330636855476,40.05024625545009,44.72632073709395,38.8434937652334
70,700.0,47.21484248645148,46.72044572183645,53.27271534234037,47.192150301872886,47.19242394561059,43.02071285123085,35.6863834773472,39.63916957855147,39.2339483556311,40.39794220085788,45.07803748915274,39.19112626351368
71,710.0,47.56286583275375,47.06795801128577,53.62301925292502,47.540171686211224,47.54044748239863,43.36211869599225,35.92014737841362,39.981465075077494,39.57694133823947,40.74100965629569,45.424961675641754,39.53413352358733
72,720.0,47.90617822856752,47.410779749984094,53.968519064409,47.88348216616219,47.883760069725724,43.699078513448285,36.15069937483204,40.31928002262917,39.91542675318737,41.07956602412971,45.767219444699414,39.87263273500544
