,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.107322325468045e-07,-1.1221569075538281e-07,8.238392443517087e-07,-9.14280484956909e-07,-8.412697873645063e-07,-8.428354764322132e-07,1.8353156650940512e-05,-1.027162370902162e-07,7.554092898113579e-08,-3.912870957206214e-07,-1.9221977765811326e-08,7.457950528897115e-08
2,20.0,-2.5974168148814925e-06,-2.705880379475057e-07,2.8164261795781885e-06,-2.7967693863889353e-06,-2.7059362299137442e-06,-2.6898005141983523e-06,5.788920567340799e-05,-3.3853703492284705e-07,2.7123152881184843e-07,-1.245233863463616e-06,-1.5720251748545822e-07,2.9896321640737207e-07
3,30.0,-5.386887125498615e-06,-4.172922898984887e-07,6.230279023024869e-06,-5.6496674492971056e-06,-5.6062793274988e-06,-5.309208741185507e-06,0.00010742311294161231,-7.477172714126482e-07,6.202648450965116e-07,-2.5178443946670153e-06,-7.376746496291503e-07,7.23574181082679e-07
4,40.0,-8.870036184397492e-06,-5.288333749871242e-07,1.0795716126234578e-05,-9.142974119397763e-06,-9.179235064917602e-06,-8.220400221890367e-06,0.00015598872154405573,-1.2620862846436758e-06,1.0757196442762001e-06,-4.123584531927531e-06,-1.800040311593375e-06,1.290100438627407e-06
5,50.0,-1.2572808340895766e-05,-5.613386923245872e-07,1.593658168349954e-05,-1.2834576763904865e-05,-1.2938870003171422e-05,-1.1127252196521318e-05,0.00020020858273352976,-1.7583698872144498e-06,1.583095455930171e-06,-5.900703674438016e-06,-3.212607809286724e-06,1.91679386667143e-06
6,60.0,-1.6070055578897953e-05,-4.666040189580578e-07,2.1079076210071232e-05,-1.6316663015700472e-05,-1.646271554533789e-05,-1.3855492059599426e-05,0.0002387726277032808,-2.159866251370625e-06,2.118001556820826e-06,-7.578024107573836e-06,-4.890515827755232e-06,2.569413676413974e-06
7,70.0,-1.9094965919527892e-05,-2.41379371713907e-07,2.5845610966821e-05,-1.9330257086705307e-05,-1.949544280367902e-05,-1.632966169346946e-05,0.00027140357865149844,-2.3987708475617917e-06,2.6691854945828674e-06,-9.133017644211564e-06,-6.442678282530816e-06,3.2440491653728263e-06
8,80.0,-2.1537798025582492e-05,8.461230002412357e-08,3.0055437923017652e-05,-2.176443901097764e-05,-2.1933952376684834e-05,-1.8544308116104287e-05,0.00029829097727318517,-2.5081954098861893e-06,3.2356802667077413e-06,-1.0508988874895523e-05,-7.867439897896927e-06,3.933382853522985e-06
9,90.0,-2.3390953493533862e-05,4.7318623275893433e-07,3.3660924263597555e-05,-2.3609006697282205e-05,-2.377302881936364e-05,-2.0529602193318783e-05,0.00031975034327039496,-2.512259761416803e-06,3.809823301272311e-06,-1.1549243393556012e-05,-9.238398224354122e-06,4.625779593667262e-06
10,100.0,-2.4701425872001004e-05,8.908980271443508e-07,3.6687728510370454e-05,-2.491357072498291e-05,-2.5065607442776236e-05,-2.2328645059254466e-05,0.00033521592135581356,-2.4123563083780324e-06,4.380830143947287e-06,-1.2394269137975653e-05,-1.0339818907757425e-05,5.310147915849221e-06
11,110.0,-2.553922992066162e-05,1.3132348030687447e-06,3.919379108352528e-05,-2.574914577404345e-05,-2.588369073947037e-05,-2.3983409644185127e-05,0.000347733188456392,-2.2488799587094135e-06,4.937523620435842e-06,-1.3172881362099741e-05,-1.1304300536557924e-05,5.974601690343075e-06
12,120.0,-2.598095986778829e-05,1.7241322183973024e-06,4.124730505006308e-05,-2.6187696872978595e-05,-2.6304367909161497e-05,-2.5528371758264147e-05,0.00035567953148919366,-2.0431543072326056e-06,5.475734328456407e-06,-1.3641338151878359e-05,-1.2189466179807969e-05,6.613009765864822e-06
13,130.0,-2.60974995496424e-05,2.114338406644771e-06,4.291394687685494e-05,-2.63009880614109e-05,-2.6400189008215347e-05,-2.6989127339380704e-05,0.00035746924568470285,-1.8081391062652724e-06,5.990544974090992e-06,-1.4338483129384684e-05,-1.291506129007512e-05,7.22355080937676e-06
14,140.0,-2.59498629309734e-05,2.4791150760264196e-06,4.4253397836192156e-05,-2.6151956473404433e-05,-2.6231390413898323e-05,-2.8383150538374463e-05,0.00035619657606135235,-1.5576767751751106e-06,6.475413393817272e-06,-1.4526389407314956e-05,-1.355888283314936e-05,7.79943727394701e-06
15,150.0,-2.5590909060759527e-05,2.816647511484704e-06,4.531761784878913e-05,-2.579146993537211e-05,-2.5853016252921963e-05,-2.9721223239707033e-05,0.0003513540457461922,-1.3003867444626937e-06,6.934037961755553e-06,-1.4564902268530028e-05,-1.4123435396506965e-05,8.341837853552993e-06
16,160.0,-2.506394467141807e-05,3.1270890728333553e-06,4.615002571871684e-05,-2.5262885815667636e-05,-2.5308558781144686e-05,-3.100936705693781e-05,0.0003433448666116557,-1.041889514101526e-06,7.365686203443543e-06,-1.4062020546981556e-05,-1.4600263510522141e-05,8.855820707409406e-06
17,170.0,-2.440471711456703e-05,3.4117065718591905e-06,4.678736246783423e-05,-2.460416005814115e-05,-2.4633212941375222e-05,-3.2250883203948146e-05,0.0003327066778460664,-7.854393068253896e-07,7.77294433477336e-06,-1.5604791433494812e-05,-1.5058008032606188e-05,9.339711909604069e-06
18,180.0,-2.364292766724779e-05,3.672233886501558e-06,4.7259709756995434e-05,-2.3846055228550986e-05,-2.3859900697043756e-05,-3.344654661656927e-05,0.00031994478721092265,-5.39578202482948e-07,8.157782994710429e-06,-1.633122076357323e-05,-1.5469828705505243e-05,9.796482967049712e-06
19,190.0,-2.280255407478671e-05,3.910497916872982e-06,4.7592422884287295e-05,-2.3007156968862674e-05,-2.3011461887382227e-05,-3.459637162517497e-05,0.0003055955474676818,-2.9954501699711065e-07,8.517804343011251e-06,-1.3954475780647524e-05,-1.578720284745303e-05,1.0228428204630072e-05
20,200.0,-2.1904061529739436e-05,4.128757587339471e-06,4.780638500900233e-05,-2.2109740249717323e-05,-2.2104435475245698e-05,-3.56989291971986e-05,0.00029017410744419886,-6.544877308518996e-08,8.858276866505492e-06,-1.3973848703550866e-05,-1.6080966158039412e-05,1.0637868696243223e-05
21,210.0,-2.0963059601638667e-05,4.328993934410927e-06,4.791916645678946e-05,-2.11728888403896e-05,-2.115665552041792e-05,-3.6753081212575834e-05,0.00027414855723636625,1.5449857481242152e-07,9.182713388933086e-06,-1.470732001067495e-05,-1.638618230959076e-05,1.1028922259598526e-05
22,220.0,-1.9990449834933165e-05,4.512880363013478e-06,4.7946026172930486e-05,-2.0202138868201905e-05,-2.0183509792551834e-05,-3.775775984903638e-05,0.00025791024128076054,3.6627089713648145e-07,9.489537642305684e-06,-1.4547929101475853e-05,6.109430753413299e-05,1.1401692182258308e-05
23,230.0,-1.900124070232273e-05,4.68218015241985e-06,4.789859510456202e-05,-1.921618205201112e-05,-1.919148055768761e-05,-3.871194838447982e-05,0.00024179647017483848,5.667505160098892e-07,9.781428889292862e-06,-1.430303253895024e-05,-1.6853262069082414e-05,1.1756705461145108e-05
24,240.0,-1.799763384341148e-05,4.838277883872782e-06,4.778680807086582e-05,-1.8220735837492208e-05,-1.818805568725644e-05,-3.9614985784904834e-05,0.00022607022607168352,7.593509032533334e-07,1.0060609727017162e-05,-1.4188335950159673e-05,-9.487383225097636e-05,1.2098191163392592e-05
25,250.0,-1.6990001276244743e-05,4.9827826252928506e-06,4.762020182022268e-05,-1.7216722789577097e-05,-1.7188562005998558e-05,-4.046587975999718e-05,0.00021091955238413854,9.442848434225664e-07,1.0327032638229568e-05,-1.4030996243285033e-05,-1.730769139414522e-05,1.2427275633648414e-05
26,260.0,-1.5987261152541606e-05,5.116839811425078e-06,4.740533503806908e-05,-1.621644977274813e-05,-1.6192871948392233e-05,-4.126448883926525e-05,0.0001964951884988118,1.1145573953264768e-06,1.0582341635568152e-05,-1.3828635374696245e-05,-1.7495413141371545e-05,1.2743735494445781e-05
27,270.0,-1.498729948501495e-05,5.241406429830276e-06,4.714918020120676e-05,-1.5229890778543675e-05,-1.5203839719270396e-05,-4.201097457000679e-05,0.00018287507502244267,1.280939222365732e-06,1.082922167428907e-05,-1.3603705574843692e-05,-1.7676010676386978e-05,1.3050403359559915e-05
28,280.0,-1.4000069611810368e-05,5.357649819546887e-06,4.686041980921886e-05,-1.425138762212767e-05,-1.4222843314941835e-05,-4.270541578891148e-05,0.00017010340642454637,1.4412024685349256e-06,1.106759865164796e-05,-1.3390517457119182e-05,-1.784539341202483e-05,1.3346831140448424e-05
29,290.0,-1.3027266969173208e-05,5.466240124339879e-06,4.653803029124811e-05,-1.3278234843328988e-05,-1.3265594406423089e-05,-4.3348109623708e-05,0.00015819297222651209,1.5884551213100008e-06,1.129712580297224e-05,-1.3166204414584623e-05,-1.8007359404824494e-05,1.3636263683635466e-05
30,300.0,-1.2066032009449793e-05,5.568075360787159e-06,4.619086241162855e-05,-1.232128350800938e-05,-1.2321815416362859e-05,-4.394010156872197e-05,0.0001471370240107898,1.7297589076333001e-06,1.152045456729347e-05,-1.2953524134344417e-05,-1.8157115404246847e-05,1.3918312771427252e-05
31,310.0,-1.1123126875568005e-05,5.6635928427087704e-06,4.581805027903015e-05,-1.13875665938556e-05,-1.1376116450825026e-05,-4.4482188289274504e-05,0.00013690727755090437,1.864725862048576e-06,1.1735863969763647e-05,-1.2727186727823315e-05,-1.8293384910060658e-05,1.4191306691820955e-05
32,320.0,-1.020711664883107e-05,5.75345842640806e-06,4.541870603112248e-05,-1.0480906184531038e-05,-1.0463440946006484e-05,-4.49749497979254e-05,0.00012746333574335653,1.9938969849312477e-06,1.1947602796918852e-05,-1.2476053712349629e-05,-1.843442438598398e-05,1.446003079056505e-05
33,330.0,-9.294058877198845e-06,5.8385269963498595e-06,4.5014603904659684e-05,-9.588830245875544e-06,-9.596738683539503e-06,-4.541984818306827e-05,0.00011876109428724648,2.1198200872573288e-06,1.2153103305128043e-05,-1.2242742766950148e-05,-1.857330868407733e-05,1.472416000850904e-05
34,340.0,-8.43086682101608e-06,5.9188387135253045e-06,4.460201113552702e-05,-8.70408394651046e-06,-8.701542919058213e-06,-4.5818244351380934e-05,0.00011075275577415593,2.2316572747996114e-06,1.2354283733891028e-05,-1.2007965564704962e-05,-1.8694836050015904e-05,1.4983139403986686e-05
