calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1286e9ab-a230-4dd2-a7b3-532e448aef6c,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--111-dumbbell,111 dumbbell,-362.112,-7515.124,476.926,62.556,-8142.338,459.791,-7651.024,True,-5.78504,1.52098,-0.66695,,,,0.01851,-0.05876,0.04531
d0c127d3-352e-4af0-b716-05e2afb54eae,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--100-dumbbell,100 dumbbell,-395.897,-7398.338,10.885,-8.155,-7488.748,-25.643,-8548.740,True,1.44931,0.57823,0.15074,,,,-0.02501,0.19924,0.02037
84aa7933-8f0c-41e5-b058-e025f7612bd0,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.190,-48.396,0.000,0.000,-48.396,0.000,-48.396,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c817f37d-c7c9-4cd3-8665-78293c4297aa,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.995,6.451,0.000,0.000,-11.600,8.528,-11.600,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
edb03e83-2ee6-45e8-86df-dd15c4737ff9,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.995,-11.600,8.528,0.000,-11.600,0.000,6.451,True,0.41569,0.41569,-0.00000,0.22661,0.22661,0.00000,,,
ae39ee46-fdad-445e-b909-a84c9e757e00,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.125,2.281,0.000,-0.000,2.281,-0.000,2.281,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e7266511-73cc-4402-a394-4fb1df4a8018,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--vacancy,vacancy,2.998,-2.960,-0.000,0.000,-2.960,-0.000,-2.960,False,-0.00000,-0.00000,-0.00000,,,,,,
5bb4dffc-b3fb-42f2-b2fe-fc9a61fba6d5,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.525,-5.314,-0.000,0.000,-5.568,0.065,-5.568,False,0.00000,-0.00000,-0.00000,,,,,,
3a70a695-c85b-46d0-a78e-350b3e556450,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.024,-6.275,0.000,-0.000,-6.275,-0.000,-5.914,False,0.00000,0.00000,0.00000,,,,,,
1d4f98d5-1ad4-4862-b354-63ed2308b252,V,A2--W--bcc,A2--W--bcc,3.029999930179405,A2--W--bcc--vacancy,vacancy,2.615,-1.550,-0.000,-0.000,-1.550,0.000,-1.550,False,0.00000,0.00000,0.00000,,,,,,
