,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
0,0.0,139.26024669113264,205.27328721291843,175.25733005976218,139.2030497137484,139.1548021328067,163.5825753202284,36.37327179756864,292.7136494756787,276.5796248007694,286.36788479975405,203.55702116728605,276.43986047370686
1,10.0,139.25988811279132,205.27113167813206,175.25298859450106,139.20223416752492,139.15372038001007,163.5853922870234,36.38185991555978,292.7086324030503,276.57675161744896,286.36894290314586,203.55571767967945,276.43689529469054
2,20.0,139.25359980641875,205.2553732488215,175.23274038902596,139.19617797794575,139.1480330823759,163.5966541078681,36.43011058234959,292.67582578666673,276.5557994758068,286.3719887872819,203.5415656123518,276.41580961284984
3,30.0,139.2363883024176,205.21516593428902,175.19798678144912,139.17897724931223,139.13583981805255,163.62247703606363,36.466786080904626,292.5969235332829,276.4988747474149,286.38015411792003,203.49740834962932,276.35647356266264
4,40.0,139.21074766551786,205.14547982188577,175.16704079419407,139.15199173415692,139.1214658259824,163.67553962668651,36.463593196668214,292.4676944342564,276.3893867807178,286.39101007127596,203.41134291767574,276.23949499305576
5,50.0,139.18474234799626,205.04592382028378,175.1626304382067,139.12350875927186,139.1141046917787,163.76597990000977,36.43864735555254,292.2928738493056,276.2153582990416,286.406497628564,203.27842513452816,276.05214882497364
6,60.0,139.16916087162065,204.91941969117724,175.20206250108313,139.10476902750824,139.12462826661763,163.89818016387207,36.42627030838433,292.0809088900485,275.9722098402015,286.42387372616736,203.1007382017105,275.79024411203955
7,70.0,139.1746672400603,204.77030808678128,175.2958011896308,139.10678834462007,139.16324005036367,164.07291007049176,36.46202269323619,291.8406014693566,275.66197150644916,286.4440671373142,202.88304344614545,275.4564591858052
8,80.0,139.21030551218743,204.60298037492535,175.44913780988685,139.13887123401722,139.2384144492173,164.289616022716,36.57846520647707,291.58002078275615,275.2908593277506,286.4666171920468,202.63036929214948,275.0576345025414
9,90.0,139.28303194970078,204.42127596175675,175.66400605121336,139.20808824314082,139.356487398935,164.54782225789674,36.804572932374306,291.30635720609325,274.8670883721701,286.49344322873844,202.34941120152797,274.60246170986994
10,100.0,139.39776234195125,204.22833335594655,175.94032815040282,139.31943793676905,139.52182525432846,164.84763305571593,37.166343802411454,291.0257067517418,274.39929196502163,286.5225975900607,202.04543796876288,274.0999989047402
11,110.0,139.55769594582063,204.02663578829615,176.27689503093,139.47620943897812,139.73718343698718,165.18966520443496,37.67582935753388,290.74326278853476,273.89570128082784,286.5584770110977,201.72260375688188,273.5588125898291
12,120.0,139.764649709484,203.81811661537083,176.6719106240656,139.68029279241821,140.00396026673445,165.5749066801148,38.39083720515839,290.463413372552,273.3636964941907,286.60092881732606,201.3855199010285,272.9865877892156
13,130.0,140.01947251870754,203.6042716935232,177.12332899823912,139.9324967459393,140.32263387638523,166.00449559892417,39.29581305732979,290.1897580269824,272.8097329137499,286.6500032512873,201.03723098005332,272.3900211638
14,140.0,140.32219810407636,203.3862558668477,177.62902706336627,140.23291022557586,140.69290725637748,166.47958043816692,40.41985176111443,289.92526622075917,272.2392780280811,286.7137455088595,200.68040080684807,271.77483310858884
15,150.0,140.6723177698841,203.164961887004,178.1869401147658,140.58102346387724,141.11394846393637,167.00122071415907,41.78031017985578,289.6723233831998,271.65694913442917,286.77928990584195,200.31739720290165,271.1458195020437
16,160.0,141.06891809197379,202.9410811887101,178.79509162097492,140.97592010871097,141.58459476438645,167.57034933161728,43.39077998766246,289.432843400558,271.06660055369474,286.8604674331076,199.94991786305502,270.50702897523036
17,170.0,141.51079995502437,202.71515206909504,179.45163771039353,141.4163894628247,142.10336800592228,168.1877106355046,45.26352925168369,289.2083154969437,270.47143485824034,286.9354511995958,199.5794086485284,269.86183075090815
18,180.0,141.99656640355596,202.4875949936581,180.15486120124302,141.90108381282238,142.66865217279624,168.85388670759193,47.4083537463986,288.9999081310795,269.8741145934456,287.0611115649051,199.20738339951745,269.21302453254617
19,190.0,142.52471109021843,202.2587395784146,180.90317187945735,142.4284974647025,143.27876108746054,169.56931378517558,49.83205682417693,288.80850639748274,269.27683727583633,287.17330868414473,198.83460965353848,268.5629513709483
20,200.0,143.09362893203203,202.02884467426134,181.6951051272625,142.99695942120766,143.9318765239406,170.33425429055973,52.5395970038539,288.63474860046546,268.6814074466418,287.28346912360746,198.46159748113834,267.91354886009697
21,210.0,143.7017234179688,201.79811672141236,182.52930201597854,143.60490200578448,144.6261520120049,171.1488688100994,55.533016657977214,288.47910026228647,268.08934427899624,287.4174828086379,198.08938295942272,267.2664450352883
22,220.0,144.34732322469623,201.56671723626854,183.40451160497128,144.25067137615568,145.3597898019323,172.01318378856448,58.81299049634814,288.34187693103263,267.50189345775243,287.5646131983086,197.7185809459542,266.62299907780874
23,230.0,145.0287781312834,201.33477583933728,184.31958117499062,144.93252663671166,146.1310177552307,172.92715044898733,62.37655636391419,288.223250777908,266.9200782483591,287.72036807633356,196.7950310515655,265.98433531619787
24,240.0,145.74455572004146,201.102395264199,185.2734179014295,145.64902641232024,146.93798696317862,173.89062245564568,66.22096887536092,288.12331970973594,266.3447554631298,287.88765996922183,196.98234477933948,265.35139829972536
25,250.0,146.49289289309772,200.86965636918498,186.26500897914386,146.39840849342445,147.7789719364399,174.90338772648735,70.33964288965274,288.04206351246734,265.77663039119676,288.0660172338209,196.61770965969822,264.7249948282071
26,260.0,147.27241321515737,200.63662536500365,187.29340597569166,147.1791640572775,148.65241955776432,175.96516585320705,74.72655994304775,287.97943615882593,265.2162788371423,288.25487147248174,196.25574451925772,264.10578509702935
27,270.0,148.08151576334132,200.40335334277975,188.35772972880414,147.98976885837425,149.5565623652764,177.07565754907907,79.3740008193512,287.9353197727819,264.6641868684968,288.4536473191575,195.89664337364283,263.4943303427224
28,280.0,148.91874965425052,200.1698813376261,189.4571262468017,148.82893380413708,150.4899129540862,178.23450206964503,84.27361716391943,287.90954719661664,264.12075033838124,288.66220957464014,195.5406522441785,262.8911093404754
29,290.0,149.7827630332726,199.93624179902312,190.5908796509067,149.6950059348111,151.45076113452336,179.4413019001074,89.41626943105913,287.9019372601547,263.5862949116399,288.8804537409998,195.18784852424514,262.29650822030374
30,300.0,150.6721693383718,199.70245959216504,191.75809908755977,150.5866512638812,152.43805424550604,180.69565434569324,94.79264636091271,287.9122819525635,263.0610784777111,289.10779509706856,194.8384531375821,261.71088910981086
31,310.0,151.58558966146848,199.46855436597212,192.958267208317,151.5025228040394,153.44988163075422,181.99711246465566,100.39366563033266,287.9403426148538,262.545328193104,289.34453271662426,194.4924233604896,261.13451100521223
32,320.0,152.5218584585852,199.2345393623371,194.19042731590963,152.44152884988327,154.48487843329582,183.34521446913536,106.20965577176011,287.98587799650403,262.03919779702625,289.58956899459605,194.14992331105603,260.5676222967992
33,330.0,153.47988112281718,199.00042683261094,195.45399948814355,153.4024760377268,155.54208355062968,184.73950479056617,112.23120780892107,288.0486255943669,261.5428621786804,289.84293323966216,193.8110648588091,260.01043881086207
34,340.0,154.45796244956708,198.76622467396706,196.7486736224053,154.38402932774562,156.62054233626364,186.17949093956798,118.44903710100164,288.1283233524635,261.05638481350206,290.1043667212833,193.47590641663484,259.46312857715503
35,350.0,155.45625663890326,198.53193630371416,198.07374776029366,155.3848992476983,157.71751906199194,187.66467400489609,124.85449950454517,288.22471794478645,260.57990129149914,290.3735310072265,193.1443609822723,258.9258426824839
36,360.0,156.4717195976226,198.29756662368573,199.4285212800134,156.40432003336645,158.8363513522873,189.19457576858454,131.43886653771548,288.3375225586009,260.11343521693124,290.6498731540865,192.8167115481152,258.3987014971853
37,370.0,157.50518427033055,198.0631146032942,200.81225094718206,157.441873663263,159.9869793399011,190.7686729185048,138.19377535439736,288.46647797348976,259.65706803613546,290.93334061333917,192.49281488897645,257.881825143469
38,380.0,158.5544693483028,197.82858207169178,202.2246426270215,158.49459089370225,161.12091074809115,192.38647343623694,145.11151186726798,288.61130520808007,259.210799019002,291.22371634387537,192.1727129772637,257.3753050612102
39,390.0,159.62028595479927,197.5939650542484,203.664820875158,159.56303381798207,162.28416546806167,194.0476986217489,152.18421047696975,288.77174666699705,258.7746818259969,291.5203130504631,191.8564130539948,256.8792066384163
40,400.0,160.67489490387646,197.35926498630218,205.13207695988825,160.6361764520238,163.4642602020273,195.75126777906712,159.40486967221477,288.9475360360702,258.34870508887053,291.82310074826427,191.54403568508909,256.3936235359717
41,410.0,161.79040329201,197.12447426814802,206.63246966662044,161.74328879695102,164.65792667465087,197.49698736236337,166.76668718987418,289.1384063127139,257.93290162376803,292.13177286824003,191.23549583876178,255.91862134708623
42,420.0,162.89771257557106,196.88959036019463,208.15302862874816,162.85742950433567,165.869932186715,199.28434654765803,174.26302961529845,289.3441153676583,257.5272367598161,292.4459645315182,190.93084934408068,255.4541909087594
43,430.0,164.01556427157936,196.65461116664505,209.60045983668454,163.97586550922642,167.09421088090252,201.1128156809979,181.88802490319884,289.56439786060605,257.13170039155716,292.7654353316135,190.63008881302696,255.00047643533762
44,440.0,165.14881698562033,196.4195273933432,211.27755731919214,165.11068154589955,168.33013835608813,202.98229814754853,189.63571146892514,289.7990132724,256.746286207967,293.09006593437346,190.3332614142921,254.55743765434178
