calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4abd1c73-00f5-4b26-8d8d-50cedc6add27,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--210,210,-1315.01
4bea8327-7929-4f06-bd7f-e473b582ea45,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--221,221,-1320.20
3205ff8d-cc58-4883-96f6-7d9ef9590a84,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--211,211,-1508.74
5742d500-41e9-41e0-9a69-d9337f62735c,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--310,310,-2168.43
f2080dad-3769-4db1-96d7-9918dc4d5be0,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--311,311,-2703.57
d7ebb973-5206-4f99-9d16-7f2d51af4cad,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--331,331,-3262.20
f812f409-6388-4d3f-b071-466b484d6e28,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--320,320,-3625.12
517d8d85-2a07-41d2-b29b-7e13afc76548,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--332,332,-3722.96
668ee239-e6bc-48d2-9985-c254ad26e562,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--322,322,-4134.81
c3a22b19-648f-43a1-aaa9-24f0ba528263,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--321,321,-4194.54
357100bd-5023-4eae-b85b-6c89a2ce0d62,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--111,111,1840.05
47429fef-4856-44b6-822f-94a7e9171304,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--100,100,2157.49
12baca90-5655-4c8e-ac7c-b7ef8aed86c5,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,A1--Cu--fcc--110,110,2293.04
a2c41f79-05fd-4483-b7d0-bfbf4cbf8e52,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--211-2,211-2,2168.51
be5fc82f-f7df-4c76-95f7-26595d11502a,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--210,210,2179.41
b8517885-a0fd-4490-81bf-cd194e6dfed5,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--100,100,2231.01
343a13b4-d439-4754-9bcd-9b0a1db54c41,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--311,311,2264.91
d2dd5e59-9c7e-40ff-8ded-75d947595db8,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--332-2,332-2,2266.35
b10987f7-8037-4e06-941a-bff4a20878bc,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--321-2,321-2,2280.34
9b12a647-ef23-43ba-a855-70ce00e1e921,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--321-1,321-1,2303.56
a5d61aef-b69f-433b-9460-bb793fd3c08f,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--221,221,2306.52
8c91b4d3-378f-461e-bbf2-809658842d51,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--111,111,2308.04
f86496b9-d3a3-4cd2-b231-23da8d260052,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--322,322,2329.19
5e5bbe91-f050-4384-a7c3-ecc67d4f8ccc,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--320,320,2341.56
ede3318c-b8e5-49d9-a223-fb77e920787e,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--331,331,2345.70
4d2caade-dca8-4e17-8fe8-a39a8c3e873e,V,A15--beta-W,A15--beta-W,4.86570809816767,A15--beta-W--310,310,2353.70
