key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
013b7e41-5a83-494d-8119-2fcbac66e6e5,A2--W--bcc,mp-146,static,False,-5.3000002279534995,-5.3000002279534995,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0
eafe3b82-5e6b-45c6-8850-a180af0ed6d3,A2--W--bcc,A2--W--bcc,box,False,-5.3000002279534995,-5.3000002279534995,3.0299999301793967,3.0299999301793967,3.0299999301793967,90.0,90.0,90.0
dd7c9a9c-29a9-462d-9c8f-ed0b043a4d5a,A2--W--bcc,oqmd-1215206,static,False,-5.3000002279534995,-5.3000002279534995,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0
ad49a865-b4e4-4e5e-b536-164d14cea625,A2--W--bcc,A2--W--bcc,static,False,-5.3000002279534995,-5.3000002279534995,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0
a6e90464-d6c0-4b5e-98c3-7d10b2b634e4,A2--W--bcc,A2--W--bcc,dynamic,False,-5.3000002279534995,-5.3000002279534995,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0
f48e7ed4-14ab-4441-8ba3-9bad14d28aae,A2--W--bcc,oqmd-8082,static,False,-5.3000002279534995,-5.3000002279534995,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0
62aaa19e-58bd-4afb-8035-b98b4c582e85,A2--W--bcc,mp-146,dynamic,False,-5.3000002279534995,-5.3000002279534995,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0
3900e28f-ed11-490a-b0b2-1ea094458f20,A2--W--bcc,mp-146,box,False,-5.3000002279534995,-5.3000002279534995,3.0299999301793967,3.0299999301793967,3.0299999301793967,90.0,90.0,90.0
2eaad340-5f8d-45d8-af5e-ab043d018e29,A2--W--bcc,oqmd-8082,dynamic,False,-5.3000002279534995,-5.3000002279534995,3.029999930179407,3.029999930179407,3.029999930179407,90.0,90.0,90.0
a382156f-76c3-4136-8ae1-cfe9056281de,A2--W--bcc,oqmd-1215206,dynamic,False,-5.3000002279534995,-5.3000002279534995,3.029999930179405,3.029999930179405,3.029999930179405,90.0,90.0,90.0
bd3089d8-3618-45f7-bc7d-36d4aa9aa9fd,A2--W--bcc,oqmd-1215206,box,False,-5.300000227949999,-5.300000227949999,3.029999930169477,3.029999930169477,3.029999930169477,90.0,90.0,90.0
7bd611d5-7cef-43fc-b0e8-ffb85b0adbbd,A2--W--bcc,oqmd-8082,box,False,-5.300000227947999,-5.300000227947999,3.029999930177647,3.029999930177647,3.029999930177647,90.0,90.0,90.0
68c24f58-cccc-4b13-9814-d727574af0ef,oqmd-1215919,oqmd-1215919,box,True,-5.299981643000999,-5.299981643000999,3.0300078279153175,3.0300078279153175,3.0300078279153175,90.0,90.0,90.0
