,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017537902235065968,0.015768128447079977,0.03238499322525105,0.017775648777597866,0.017880194538200486,0.08592101912234165,0.01721931580920567,0.006431606817529093,0.005505375845532987,0.009252505049879112,0.01297984088984824,0.00558777328124083
2,20.0,0.16318478407579817,0.15241969082305698,0.3361438092850609,0.16434208853980445,0.163544891294494,0.6127591325111644,0.1810475129409431,0.05939534126404254,0.0476976336598591,0.08724664028639965,0.12026197604367489,0.047955800664463616
3,30.0,0.6871788129052139,0.6670509405684734,1.477374238564123,0.6858083595056936,0.6829717673349867,1.797498758821325,0.8405507135126732,0.2633459551033873,0.18471409315721862,0.36835455967802583,0.5042270485875521,0.18473339899490795
4,40.0,1.8043501610163573,1.7831055140865228,3.567041402796176,1.7964975771536933,1.7935317604528653,3.173723879243136,2.1972213305550583,0.7776090005212046,0.5293674246896221,0.9757964521450512,1.369092714262263,0.5249847243337559
5,50.0,3.4344616865522424,3.402095057157906,6.10545711281757,3.419918060267373,3.418173907731433,4.420416670340447,3.9648079144008745,1.640644799616535,1.1898374410091692,1.8918322246953638,2.7131632523923703,1.1749745325363445
6,60.0,5.344347504546592,5.27714609629597,8.640112323439546,5.325657703017461,5.325104009167907,5.508648031425897,5.771030085714188,2.7693675791633163,2.1774087376535545,3.033577211187419,4.375921424365295,2.149830787829719
7,70.0,7.3190474128431,7.198766764490468,10.939457035749102,7.299128958767038,7.29933531076814,6.503495340580137,7.406374114596345,4.05697329812613,3.4192267737074,4.31936981838748,6.174609146777347,3.381309785195609
8,80.0,9.215967455150334,9.03747122518722,12.927153354425693,9.196880009389009,9.197487622537592,7.464292168602161,8.802545725856454,5.416679633170404,4.813914381157951,5.680093026949349,7.968591412014891,4.770128249232779
9,90.0,10.9593189882783,10.728117205671925,14.605229413437185,10.94213594416443,10.94292523732266,8.421019903032555,9.96288031741696,6.786466350203125,6.268823030918431,7.05892686241636,9.669771420742348,6.223502612389744
10,100.0,12.51940083900643,12.24648464650629,16.007339825212032,12.504492648275358,12.50534416247141,9.379295006561557,10.917316069999929,8.124124499191835,7.713902217015633,8.41180019267821,11.23246412919468,7.670253697195187
11,110.0,13.893734590980271,13.591461413584486,17.17553223412038,13.881072751923739,13.881925393697223,10.331205073715838,11.701174841498549,9.402241904065852,9.102487497635394,9.707431680580298,12.639608683962926,9.062461276772085
12,120.0,15.093931017645666,14.773683699245565,18.150196385204957,15.083300373862826,15.084124595529435,11.264011118782555,12.3469322703998,10.604382104676528,10.407051057917068,10.926033031940218,13.891320586284488,10.371586328559948
13,130.0,16.137663921393177,15.808870596976007,18.966483475589797,16.12878580851913,16.12956861104088,12.165275778545197,12.88183969497805,11.72213867089696,11.613993709899841,12.057094516259426,14.996927877326643,11.583338788052613
14,140.0,17.044190428657213,16.71414073922274,19.653616880117703,17.036785394143088,17.03752232827269,13.025181198739343,13.32786730790232,12.75280236904658,12.719091563434384,13.096955908251958,15.969956759056569,12.693077261416503
15,150.0,17.83206463728306,17.506107267558164,20.23535519155026,17.825880029504862,17.826570983623512,13.837140717824223,13.702418900365478,13.697528676061111,13.72401991841017,14.046631644485947,16.82520030474664,13.702256163910866
16,160.0,18.518113157215264,18.199990456032694,20.730816562031503,18.512932197072455,18.513579177978233,14.597555340820755,14.019193877394043,14.559941703858247,14.633894145519815,14.910080889675566,17.57712721716457,14.615897579056426
17,170.0,19.11709505919451,18.80929103257323,21.155330408437564,19.11273700253368,19.11334296277854,15.305238781588566,14.288972598029329,15.345110433492724,15.45561890229508,15.69293600294898,18.239101773824324,15.440889173972467
18,180.0,19.641709508320996,19.34575815811103,21.521192696290452,19.63802604255538,19.638594262064736,15.960787877729809,14.52026443374936,16.058827151575827,16.196827255253055,16.401622065189358,18.82307116447566,16.184888824775477
19,190.0,20.102763283626363,19.81950106617719,21.838292832456148,20.099633740275745,20.100167504952992,16.56602245110453,14.71981944563921,16.707119310569798,16.865228493521705,17.04277818828337,19.33950858132468,16.855650748288497
20,200.0,20.50939769663415,20.23916095457203,22.114617213138995,20.50672428100943,20.507226722106054,17.123535556175444,14.8930240869233,17.2959341409182,17.468228884315028,17.62289740583222,19.79748675366427,17.460633386411626
21,210.0,20.86932380706051,20.612098688783757,22.35664700523256,20.86702733729591,20.86750135825326,17.63635494917274,15.044204478296692,17.830946549998924,18.012729319003654,18.148117845459577,20.204810217302505,18.006789868401555
22,220.0,21.189041954142823,20.944575949557084,22.569669895654837,21.187058255590497,21.187506506310314,18.107700321476706,15.176858256603804,18.31745220825136,18.50503432914751,18.624114788113705,20.56816678923062,18.50047334806452
23,230.0,21.474036059523847,21.24191970371242,22.758023729391446,21.472313003051493,21.472737879451408,18.540816543803434,15.29383203127882,18.760317681530097,18.950828936682534,19.056057678132486,20.893277545849806,18.947412247790197
