calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b6b6c8b-2cbb-4c69-9acd-d145f4f7d67d,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,3.9466536917706843,3.9466536917706843,90.0,90.0,90.0,1e-08,negative,248.445,159.921,159.921,-0.000,0.000,-0.000,159.921,248.445,159.921,0.000,-0.000,0.000,159.921,159.921,248.445,0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.524,-0.000,-0.000,-0.000,0.000,-0.000,0.000,88.524,-0.000,-0.000,-0.000,0.000,-0.000,0.000,88.524
6b6b6c8b-2cbb-4c69-9acd-d145f4f7d67d,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,3.9466536917706843,3.9466536917706843,90.0,90.0,90.0,1e-08,positive,248.445,159.921,159.921,-0.000,-0.000,-0.000,159.921,248.445,159.921,-0.000,-0.000,-0.000,159.921,159.921,248.445,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.524,-0.000,0.000,0.000,-0.000,-0.000,0.000,88.524,0.000,0.000,-0.000,-0.000,0.000,0.000,88.524
9051afd2-3e33-401e-8b8a-8eb694863998,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,3.9466536917706843,3.9466536917706843,90.0,90.0,90.0,1e-07,negative,248.445,159.921,159.921,-0.000,0.000,0.000,159.921,248.445,159.921,0.000,0.000,0.000,159.921,159.921,248.445,0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.524
9051afd2-3e33-401e-8b8a-8eb694863998,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,3.9466536917706843,3.9466536917706843,90.0,90.0,90.0,1e-07,positive,248.445,159.921,159.921,-0.000,-0.000,-0.000,159.921,248.445,159.921,-0.000,-0.000,-0.000,159.921,159.921,248.445,-0.000,-0.000,0.000,0.000,0.000,0.000,88.524,-0.000,-0.000,0.000,0.000,0.000,0.000,88.524,-0.000,0.000,0.000,0.000,0.000,-0.000,88.524
cc6b7352-2609-49c6-b88e-f92edd380452,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,3.9466536917706843,3.9466536917706843,90.0,90.0,90.0,1e-06,negative,248.445,159.921,159.921,-0.000,-0.000,-0.000,159.921,248.445,159.921,-0.000,-0.000,-0.000,159.921,159.921,248.445,0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.524,0.000,0.000,-0.000,-0.000,-0.000,0.000,88.524,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.524
cc6b7352-2609-49c6-b88e-f92edd380452,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A1--Cu--fcc,A1--Cu--fcc,3.9466536917706843,3.9466536917706843,3.9466536917706843,90.0,90.0,90.0,1e-06,positive,248.446,159.921,159.921,0.000,0.000,0.000,159.921,248.446,159.921,0.000,-0.000,0.000,159.921,159.921,248.446,0.000,0.000,0.000,0.000,0.000,0.000,88.524,-0.000,0.000,0.000,0.000,0.000,-0.000,88.524,0.000,0.000,0.000,0.000,-0.000,0.000,88.524
36d5c1b3-41b1-46db-914f-b59497cb54fa,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A15--beta-W,A15--beta-W,4.86570809816767,4.86570809816767,4.86570809816767,90.0,90.0,90.0,1e-08,negative,352.083,137.788,137.788,0.000,-0.000,0.000,137.788,352.083,137.788,0.000,-0.000,-0.000,137.788,137.788,352.083,0.000,0.000,0.000,0.000,0.000,0.000,64.304,0.000,0.000,0.000,0.000,0.000,0.000,64.304,0.000,0.000,0.000,0.000,0.000,0.000,64.304
36d5c1b3-41b1-46db-914f-b59497cb54fa,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A15--beta-W,A15--beta-W,4.86570809816767,4.86570809816767,4.86570809816767,90.0,90.0,90.0,1e-08,positive,352.072,137.794,137.794,-0.000,0.000,0.000,137.794,352.072,137.794,-0.000,0.000,0.000,137.794,137.794,352.072,0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.304
9b585144-66fb-432f-9379-8f0ae7f07dad,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A15--beta-W,A15--beta-W,4.86570809816767,4.86570809816767,4.86570809816767,90.0,90.0,90.0,1e-07,negative,352.083,137.788,137.788,0.000,0.000,-0.000,137.788,352.083,137.788,0.000,0.000,-0.000,137.788,137.788,352.083,0.000,0.000,-0.000,0.000,-0.000,0.000,64.373,-0.000,0.000,-0.000,0.000,0.000,0.000,64.373,0.000,-0.000,0.000,0.000,-0.000,0.000,64.373
9b585144-66fb-432f-9379-8f0ae7f07dad,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A15--beta-W,A15--beta-W,4.86570809816767,4.86570809816767,4.86570809816767,90.0,90.0,90.0,1e-07,positive,352.083,137.788,137.788,0.000,-0.000,0.000,137.788,352.083,137.788,0.000,-0.000,-0.000,137.788,137.788,352.083,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.373,-0.000,-0.000,0.000,-0.000,-0.000,0.000,64.373,0.000,0.000,-0.000,-0.000,0.000,0.000,64.373
