,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10603647860555004,-0.0008571589944568525,0.08954495727859467,0.11021859401998332,0.10962182173616294,0.1394567965588622,1.3051471188191126,0.010805201852295639,-0.008516089390362634,0.07199639032954677,-0.0016908675082035946,-0.007073937901567684
2,20.0,0.4830397293561703,0.12204913399852807,0.5517460559908489,0.4870599689742155,0.5043518141417953,0.47045752450517736,3.6699179703905145,0.12117065109157886,0.00801674435627135,0.29122798350664475,0.08250898882680573,0.008436312156147527
3,30.0,1.297560929189269,0.6671858493465347,1.7459107448919746,1.2807846055346777,1.326568424640368,1.03425927836188,5.733935445529402,0.48333266847108974,0.15298435221793028,0.6546922447176831,0.4989903235965506,0.14606665257962137
4,40.0,2.6118853384753686,1.8244698582500767,3.7169977513836474,2.578407123222077,2.6432678437267425,1.7466469728746437,8.220315301889636,1.204686619560119,0.5748619413366012,1.252183427982379,1.4227670396775607,0.561657604741461
5,50.0,4.3156853210913555,3.4776245734559876,6.112940141100979,4.272954480352502,4.344225131160885,2.4965530171538877,11.037663655383565,2.2486697115836947,1.3745907969262945,2.0189546196508443,2.8294918924433405,1.3529658480008124
6,60.0,6.207231557994383,5.376605235391286,8.562651977954086,6.160783183515183,6.2312465508925925,3.264142057721649,13.93974340592085,3.5103043415548436,2.5272935657328572,3.0095127051803288,4.548682027531553,2.496639520537155
7,70.0,8.10776640289502,7.312911775401902,10.844667783538418,8.061654708538915,8.12885169543751,4.064971826848447,16.782581434315794,4.887772703044504,3.9285751092512067,4.13123142627198,6.378301246274428,3.8918844084603377
8,80.0,9.900961397180682,9.159490645097467,12.866970068787849,9.855582354040983,9.918904858458706,4.91182302372318,19.501809408050324,6.305744552894214,5.46183882024158,5.384517852427141,8.206371331266636,5.421144874445075
9,90.0,11.526710482199748,10.85343191361747,14.613155989203523,11.483199096417385,11.542519249035092,5.801644385064554,22.079614204195916,7.7160423547033,7.025973601777802,6.611770541520914,9.936084807001404,6.987126107550655
10,100.0,12.965319880928087,12.372273837944846,16.102007149649275,12.925071110271611,12.980705488684258,6.716778366648967,24.096309447761477,9.082040748533252,8.55395309445612,7.9622471054823585,11.50718124638637,8.518791001728301
11,110.0,14.219006320118542,13.716033923557356,17.365125182649017,14.18221314818699,14.233239061778937,7.638501494631125,27.778329292525896,10.379567944804366,9.999916705799675,9.176992270768228,12.940404583963018,9.971795677224925
12,120.0,15.305396317233198,14.896184447143131,18.436590615479467,15.268213672445503,15.318433972657896,8.546998756692997,28.42392285941185,11.596352829468438,11.345691244609158,10.342087024183506,14.200173336342248,11.323489747161952
