,temperature,A1--Cu--fcc a=3.9467,A15--beta-W a=4.8657,A2--W--bcc a=3.0300,A3'--alpha-La--double-hcp a=2.7907,A3--Mg--hcp a=2.7907,A4--C--dc a=4.9725,A4--C--dc a=5.8632,A5--beta-Sn a=4.4957,A6--In--bct a=2.4615,Ah--alpha-Po--sc a=2.3930,oqmd-1214939 a=6.6878,oqmd-1215295 a=2.4615
0,0.0,15.190834701011585,14.419132134793987,14.00856949684638,15.190315763987893,15.18967018961828,15.640706147312407,25.523320326485614,13.134377515351284,13.607502369562187,13.629725036045825,14.904892096515724,13.606978541655657
1,10.0,15.190806061736945,14.419127285909427,14.008595873898114,15.190278365259678,15.18963993260718,15.640676864532454,25.52414492746382,13.134375091334906,13.607504813399547,13.629704139490647,14.904891708128877,13.606980485852144
2,20.0,15.190588387489333,14.419099773747417,14.008800313467164,15.190038000486485,15.189414617915155,15.64044249696567,25.532689299090315,13.134350533079566,13.607522928033282,13.62961837349886,14.904886366485783,13.60699883769312
3,30.0,15.190016935942833,14.419049253191092,14.009384968937061,15.18942870459452,15.188817900860665,15.639835471127041,25.553706269508424,13.134286162053204,13.60757862918449,13.629364698243752,14.904844846415685,13.607061845694908
4,40.0,15.188951849355966,14.418979434585797,14.010545961013113,15.18832169606797,15.18771156279902,15.63878179394179,25.58759047258364,13.134154118427345,13.607691734086293,13.628932041108692,14.904666467961786,13.607195752065758
5,50.0,15.187322404892695,14.418896748439927,14.012410046476434,15.186651375950836,15.186029669370003,15.63726433022046,25.633533780012648,13.133954633337739,13.607871390410722,13.628240697176723,14.904308266406222,13.607412938679072
6,60.0,15.185132903479804,14.418817556892886,14.01501215935888,15.184423411210544,15.183781761523894,15.63530179826447,25.690231541954606,13.133692231420799,13.608122585273554,13.627323716909533,14.903708834019213,13.607717404179
7,70.0,15.182441886298058,14.418762190875514,14.018318516664278,15.181696193553067,15.181030343769153,15.632931634222155,25.756216261844212,13.133387292965608,13.608447830907142,13.626175333423754,14.90285052992732,13.608112215783134
8,80.0,15.179334739271923,14.418747949057716,14.022258399494694,15.178554089401871,15.177862543348537,15.63019618856719,25.830038127274335,13.133062151689437,13.608849054704635,13.624834754914668,14.901788548590073,13.608600311880519
9,90.0,15.175903297382515,14.418786590944062,14.026747419001609,15.175089139257995,15.17437213348504,15.627134610741436,25.910313608163978,13.132728487241476,13.60932850859392,13.62331166868652,14.900505751411776,13.609182772485678
10,100.0,15.172235162306894,14.418884404483874,14.031701465145407,15.171388713779459,15.170647727627635,15.62377981142759,25.995734760683415,13.132402295182715,13.609886037441969,13.621687976068909,14.899035412472557,13.609859373479628
11,110.0,15.16840778053903,14.419043506057454,14.037043244079445,15.167529669943656,15.166766903473173,15.62015745406357,26.084597291746455,13.132094886571057,13.61052096057409,13.619935051348742,14.897424684850472,13.61062817981342
12,120.0,15.164487373230143,14.419263116279057,14.042704763952184,15.163577695129389,15.162796289546693,15.616287318729041,26.177144364400615,13.131811645082589,13.611230082816554,13.61809970029709,14.895667313155391,13.611485735122223
13,130.0,15.16052802178184,14.41954072037954,14.04862771862198,15.159587686419858,15.158789948030535,15.612184286300442,26.270810780611555,13.131558280220569,13.61201159017043,13.616219669288787,14.893793280191684,13.612428437575305
14,140.0,15.156574335765727,14.419872872054082,14.054762405224377,15.15560345243426,15.154792391151416,15.607860134134064,26.36496450266603,13.131336771401536,13.61286095016893,13.614194981576809,14.891820228094284,13.61345233649138
15,150.0,15.152661801251515,14.42025569086417,14.06106713846621,15.151660712783533,15.150839322513457,15.603324281425062,26.45863298228813,13.131149192654252,13.613774568212929,13.612264367333397,14.889754951278784,13.614551982926912
16,160.0,15.148818927962042,14.420685207600215,14.06750668656692,15.147787780399366,15.146958493246409,15.598585136449069,26.55089145753084,13.130995259954542,13.614748918762105,13.610229755573537,14.8876143382518,13.615723744193186
17,170.0,15.14506801806256,14.42115758620688,14.074051454373876,15.14400717612241,15.14317236872582,15.59365023638376,26.64095522800626,13.130875571728831,13.615780207578414,13.608436620723957,14.885407689431153,13.616963551092516
