,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1144421658975688,1.8590646107425528,0.441041211790063,0.7149965269939457,0.7093986765715284
2,20.0,0.6253374570292896,6.351047413501806,1.6592809996636102,3.593474700994999,3.5831202497456296
3,30.0,1.892312048868107,10.633477487724862,3.4944590894183234,6.920122861740973,6.9079353827880725
4,40.0,3.8041590046993337,13.430336150946813,5.493887795282623,9.63881254437521,9.62719815834299
5,50.0,5.970052063625032,15.158125267651638,7.269511801711132,11.621995514452728,11.611922149295289
6,60.0,8.115635709406616,16.253185901081064,8.703119296007303,13.025082343403684,13.016653753693872
7,70.0,10.101471139471846,16.976592507657823,9.81855137765617,14.022126332474546,14.01513818171111
8,80.0,11.87307915578761,17.474282595895044,10.67848681069611,14.743106564149079,14.737297641638428
9,90.0,13.421820934099825,17.829199641568657,11.343890017543773,15.275648010637505,15.270783097997043
10,100.0,14.761129894094065,18.09022986853715,11.863620754957012,15.677457449253746,15.673345366646236
11,110.0,15.913385066892827,18.287335171910836,12.274319007523081,15.986719249703908,15.98321014558118
12,120.0,16.90313509627702,18.4395678035004,12.602841077860182,16.229093388394215,16.226071066186737
13,130.0,17.753860528138595,18.559452258543317,12.868790313656485,16.422157484547895,16.419531801004194
14,140.0,18.486621231340727,18.65546886484403,13.086541165971786,16.578194853361435,16.5758954752894
15,150.0,19.119665500730655,18.73351198589979,13.266725943715496,16.70595678790443,16.703928390508924
16,160.0,19.668500585537704,18.797774789558158,13.417292473107931,16.811792826398936,16.809991492231248
17,170.0,20.146160832122597,18.851302443439202,13.544248988039291,16.900388470457862,16.898779009800386
18,180.0,20.563538959064662,18.896347536059913,13.652188964735252,16.975255578679313,16.973809534397517
19,190.0,20.92971549206877,18.93460411853877,13.744663030177772,17.039064290651755,17.037758445413086
20,200.0,21.252257981303465,18.967365288398806,13.824444733804075,17.09387161582069,17.092686867244776
21,210.0,21.537480321408136,18.995631456270036,13.893722332032475,17.141281457131043,17.140201963251183
22,220.0,21.79066158863566,19.02018610681818,13.954238613643714,17.1825583698438,17.181570894315392
23,230.0,22.016227843988275,19.041649707428817,14.007393907062852,17.21870960011874,17.217803006119592
