,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
0,0.0,8.802708286120446e-05,28.96125555227583,-0.40147919168282276,98.95962978698918,8.649258037008385,25.989773715108782,-1.5648738407945932e-06,-4.000338608005172
1,10.0,8.623139850282877e-05,28.870522578392904,-0.44319721298432085,98.9571736879613,8.651714705167855,25.98593504880698,-1.6669714189323677e-06,-4.01272221672138
2,20.0,7.60590811952555e-05,28.5711184491466,-0.6550090140347793,98.93741904231261,8.735749417208785,25.987932857679155,-7.290951043908892e-05,-4.037643516548909
3,30.0,8.077601727073023e-05,28.211663007353614,-0.9624489208183823,98.88804708226277,8.986140887470087,26.018884401577377,-0.008424177570613872,-3.964491951664627
4,40.0,8.593122192287704e-05,27.855483984105152,-1.3059628580485192,98.81544716158709,9.414735742709448,26.07607318763395,0.04299499704615274,-3.7071577862820067
5,50.0,5.788416179536568e-05,27.61693236010789,-1.6849382937149384,98.73546709611806,10.010993197972688,26.158813991231984,0.11016687493709232,-3.2353676399642786
6,60.0,7.057556346608673e-05,27.201916317107482,-2.129908612190934,98.66203176485365,10.758320614853172,26.26807093893534,0.4090363837389189,-2.5384972597869164
7,70.0,4.766898145178473e-05,26.926599494705698,8.859222935854948,98.60441752594983,11.639916835935455,26.40444372653043,1.6670761190363017,7.769331923814865
8,80.0,5.814802339449163e-05,26.687136567377742,7.639966842648791,98.56806862359826,12.640596108451946,26.567886355115316,2.8504932383540362,5.875197382154888
9,90.0,3.0754121506618065e-05,26.482312005942656,6.460777123114822,98.55587285271923,13.747709091848382,26.757903610614548,4.0253330199934565,3.9739169108600865
10,100.0,3.244638228424346e-05,26.31638205031659,5.426294603653677,98.5691329927065,14.950353025653188,26.97375417997558,5.214406049065779,2.2588592783159918
11,110.0,3.376033389863847e-05,26.18895795846841,4.598975065333906,98.60820119275466,16.239631526716327,27.21459608371111,6.426376177199742,0.9468591225448134
