,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5135597678776542,2.0070890165441355,0.32354401962924323,-0.03825028859080168,-48.54893900326272,1.8311323607806655,0.015253481185493207,-0.4193263061899275
2,20.0,3.9486647449411487,5.872572268597076,3.557706445150587,0.5711190582654266,-146.856541248086,5.183858742520954,0.47157115311944764,1.795999582758259
3,30.0,5.050074828829623,10.421234364860736,8.13144719728215,2.138548984963129,-81.7083300992972,10.188354854738765,1.997167957031767,6.101804325410277
4,40.0,5.870969946074578,14.180051097209548,12.138055362911826,4.421057944235872,-18.62228026918683,14.96949876851208,4.3194852169514935,10.223595908157645
5,50.0,6.482505207479586,16.96097443205484,15.159038813434911,7.002146010694475,14.467141935302147,19.48303988482184,6.904091239695823,13.49360944004252
6,60.0,6.9843817710983105,19.02571388473513,17.376593259152035,9.549563102416686,28.85123980420222,24.002230842183646,9.397837392209349,15.963804300855047
7,70.0,7.451420360592775,20.62921921454256,19.042599912036284,11.87239790128989,34.36830835466589,28.621683360737325,11.63566754471491,17.82855072448404
8,80.0,7.929222625740077,21.94339447352228,20.348579555606122,13.896869788005176,36.074628757180236,33.24839886222231,13.569302004577391,19.26020397154165
9,90.0,8.438447860278766,23.07334383511885,21.421944518792635,15.61876621133572,36.20726398791814,37.68079126020524,15.208633542039552,20.38493278021872
10,100.0,8.988735640807388,24.08074796457473,22.344708479924513,17.066106173696223,35.77497232284564,41.62736576240695,16.58697041506537,21.29096750308454
11,110.0,9.584033871200695,25.000850635481456,23.16990986994157,18.277500974277107,35.20707075048301,44.8534398818332,17.74348447718051,22.036434757992005
12,120.0,10.214596287174736,25.85307727538967,23.93197787015468,19.291658236720913,34.662605115840776,47.21148062409664,18.715441744344325,22.66483550085717
13,130.0,10.878056678349799,26.647225668409394,24.654175449084388,20.14313396779113,34.210532818767234,48.66083189839669,19.535354128709464,23.19221481021394
14,140.0,11.57278720516267,27.387194899897874,25.35010727614589,20.86114786107791,33.86005298680176,49.26355562125224,20.23043627979611,23.656423205440404
15,150.0,12.291588362265434,28.075425028944288,26.02986514094489,21.469758825052793,33.5993176751596,49.16260723677152,20.82298732845018,23.92679890725004
16,160.0,13.030463863899719,28.71163065721578,26.698886018991395,21.98850862682892,33.42002382166062,48.51825447698842,21.33108777976813,24.23333157506546
17,170.0,13.782092386204377,29.294574201259483,27.332279292366444,22.43316768549682,33.30605220330711,47.498033245557686,21.769361564769966,24.70098720194915
18,180.0,14.551355845981853,29.818949906064443,28.027850859938805,22.816461520508238,33.22915412891416,46.24595766644542,22.14960918858631,24.93017901974322
19,190.0,15.32583628130685,30.313379104978193,28.78943636450072,23.148682019108882,33.11942366141274,44.87557469293931,22.48137854198741,25.42335461443334
20,200.0,16.099994863268655,30.67868045461266,29.364697967856596,23.438146492494344,32.769420219099814,43.469187730649544,22.772438984429215,24.1424943471099
21,210.0,16.884532380515566,30.185876141265588,29.94932779456778,23.69163980647758,33.152949020175726,42.08684502073464,23.02912053134745,25.478315389469753
22,220.0,17.66680606494574,31.511342835391922,30.67493706156466,23.914718412548304,33.67903656622464,40.7804836011523,23.256613164390416,25.52908348251418
23,230.0,18.446134449146236,32.82009485559512,31.33780741291324,24.111933440556047,33.278814592419494,39.5602259222806,23.45919136827756,26.02039987920027
24,240.0,19.21933058601087,31.93858309188124,31.98396497698837,24.28705639182041,33.20058798193888,38.409981922462954,23.640403930038847,28.57070824653936
25,250.0,19.987122262126313,32.186979614600645,32.62304972353444,24.443216160946985,33.200950726629344,37.35888195027147,23.80319271468788,25.93541490053781
26,260.0,20.746096742284927,32.39990747037977,33.263554851897055,24.583022061042637,33.008943675068245,36.41874802826867,23.950024047127606,26.330379027232933
27,270.0,21.494401954322026,32.538330654241285,33.89290100377099,24.708669800619234,33.04877154034361,35.560726128505046,24.082976123130173,26.64692975147088
28,280.0,22.23082088826472,32.61720572327963,34.501318826406404,24.822005770094265,33.089371308997784,34.785511705529586,24.203797472785684,26.479785680179866
29,290.0,22.954350175777563,32.693775344768,35.1010666446122,24.924591642269117,33.0073300872027,34.08649049797515,24.31398369404532,26.33071646165554
30,300.0,23.66130127749097,32.75210039700664,35.69101979415157,25.017761316239977,32.91852875505906,33.4575677508434,24.41479236461379,26.256874790959046
31,310.0,24.352977258109224,32.78018284642641,36.258520196662346,25.102653326581457,32.8479444893494,32.89023579989761,24.507308569440607,26.925529604993134
32,320.0,25.02738451675087,32.78940504793919,36.79913753858774,25.18023943156234,32.79811102076337,32.37734239960797,24.592472393029865,26.92356440478584
33,330.0,25.681589491363564,32.7905655739939,37.32371727957675,25.25136125711351,32.71077476650152,31.915054471924428,24.671092705819934,26.524512804381605
34,340.0,26.3189278113428,32.76916919079127,37.83468300604287,25.31674426834919,32.50503069126732,31.49781948591827,24.743863457671292,23.498471619739043
35,350.0,26.934556279689986,32.74255277210952,38.31517828242494,25.37701806632555,32.370344596068,31.12055717087029,24.811383208031952,26.714792563371006
36,360.0,27.528616398857032,32.69964746469862,38.75917773114536,25.43272955783789,32.28270494515854,30.77876720650237,24.87419436040713,30.315711342678604
37,370.0,28.10477524996126,32.632772204933254,39.183851835257855,25.484357537539243,32.18015648130924,30.468492812518708,24.932759301230142,26.677838560336067
38,380.0,28.656432407251494,32.565780823403486,39.581074659178455,25.53232114580883,32.030575153947,30.186501832896795,24.987481375610134,26.614724455739168
39,390.0,29.183761843007936,32.49391579696541,39.966168338628265,25.576983617565183,31.81972717791372,29.9296962959092,25.03872716738891,26.629742235280876
40,400.0,29.69026026208558,32.41532855135593,40.310502585947894,25.618685415417264,31.594849141386995,29.69543516067841,25.086801338287213,26.663119879594962
41,410.0,30.176231272647485,32.33032152410214,40.60799033440436,25.657691500782988,31.475557696007147,29.482186817412803,25.13198986977676,26.616330381654834
42,420.0,30.639816402109908,32.24039097354347,40.88986437048152,25.69424544897424,31.35276124050357,29.28614664690275,25.174545503439603,26.56581668126985
43,430.0,31.078914070496527,32.14989288409535,41.160634344838364,25.728601766088808,31.123169181807967,29.10556861612273,25.214695117164183,26.56055771617619
44,440.0,31.495784913140564,32.05469402981509,41.388382292226154,25.760940318682,30.873039392020672,28.940467765061832,25.25263231454416,26.521945701738684
45,450.0,31.891084923423,31.95663870958749,41.568333213002276,25.791448476092775,30.67748695996843,28.78853770386967,25.288535491452112,26.4320542984406
46,460.0,32.26560943382905,31.875138016208684,41.735386788032656,25.820274592710703,30.59803339416448,28.64850924402469,25.322563458973782,26.38060169469861
47,470.0,32.617565111892276,31.77727162075557,41.87491276804873,25.847563934603247,30.4019163065452,28.519211396039292,25.35485762776946,26.383916079794048
48,480.0,32.94784901460407,31.66193803338089,41.98768371125466,25.87346673296568,30.090311817628884,28.39965437700034,25.385545100560577,26.325608671869627
49,490.0,33.25827687823174,31.560958652313488,42.10130593138244,25.89805900635088,29.888586015160172,28.288920526173357,25.414752700228153,26.202989976834846
50,500.0,33.548336316267864,31.460632910431926,42.16776569662936,25.92145920806642,29.737537562778666,28.186186709358356,25.44258603645108,26.182270551506218
51,510.0,33.81848487544834,31.361976325414425,42.18255707859471,25.94377341568245,29.60478409303931,28.090756536355407,25.46913643783501,26.129533537428102
52,520.0,34.06973730556861,31.261925495313925,42.198147725603704,25.965055029173726,29.415345979300646,28.00195968282188,25.494464273598165,26.08106637777839
53,530.0,34.303132365267494,31.163948891024248,42.192129020029114,25.985405683548173,29.08969305841233,27.919231874530002,25.51869979103061,26.079776367930098
54,540.0,34.51855803554232,31.06753494472336,42.19404945653537,26.00490381252539,28.875514527144926,27.842049161602386,25.541911807697012,25.930677674778813
55,550.0,34.71604863170406,30.97037214615353,42.15212297484062,26.023571552041496,28.74009671247315,27.769937777061237,25.56409476584976,25.824993491101182
