calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
483867cc-2e79-4a07-b863-407b374ddc03,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-10.307,-5.105,-0.449,-0.000,-5.105,-0.000,-7.913,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
67bf2a3b-dc04-4a14-b47e-73f6be530252,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-15.239,-3.217,0.000,-0.000,-3.217,-0.000,-3.217,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8b54d2d5-2b63-4c68-a0c6-5aa7cdee989b,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--110-dumbbell,110 dumbbell,-16.864,-18.023,-0.000,-0.000,-8.845,2.153,-8.845,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
0f646935-3547-4a65-993f-b76b55fdcffb,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-22.598,-7.025,-0.000,-0.000,-7.025,-0.000,-7.025,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4e15ed52-a919-48e4-9d35-762a280a726d,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--111-dumbbell,111 dumbbell,-26.023,-6.507,-0.294,-0.294,-6.507,-0.294,-6.507,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e67222f8-8197-42cc-baf7-fb3d97852553,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--100-dumbbell,100 dumbbell,-42.857,-38.739,-0.000,-0.000,-38.739,-0.000,-35.308,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
36c1b073-ac6d-4834-b8b2-cbe3ebf3af15,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--vacancy,vacancy,0.505,-0.007,-0.000,-0.000,-0.007,-0.000,-0.007,False,0.00000,0.00000,0.00000,,,,,,
e7b609a5-e15a-4a41-b1b8-f21430256b67,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.926,-0.013,-0.000,-0.000,-0.013,0.001,-0.013,False,0.00000,0.00000,0.00000,,,,,,
b29af767-d1f8-404f-97e8-5733e090b697,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.010,-0.013,-0.000,-0.000,-0.013,-0.000,-0.013,False,0.00000,0.00000,-0.00000,,,,,,
558a7cb6-5b84-43ca-bc0a-a36e6c569b3d,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--vacancy,vacancy,2.609,-6.063,-0.000,-0.000,-6.063,-0.000,-6.063,False,-0.00000,-0.00000,-0.00000,,,,,,
