,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.204542134377141,4.333291862131241,3.7942141020833624,3.5385833109860045,3.42334868084624,2.5217907354364324,7.704870353723111,4.651643570371125,4.2464208471525815,4.3310215284383995,3.2088904727241854,4.186410744534443,4.3427092392651465,4.344140323672498,5.275076488704158,5.697874070698428,1.4969665402621113,1.5093493383995817,12.901026810206696,9.371496958404657,3.939774268408501,46.41842423783829,27.814539421696583,0.3228673652006074,18.418687388703024,4.352486650069396,3.9082178753628503,10.540416755363816,6.706194381436354,7.336806815586786,0.9934027936977685
2,20.0,14.208506534809619,14.485972262497839,13.177467917834205,12.629728641019183,12.244348042861754,10.09955450487484,16.882146790632365,14.559185894011087,14.295883212802348,14.488474582755568,12.163637158383343,14.184139270987648,14.492151581607274,14.502664459303599,13.665965848789847,14.29493305433251,6.541903571844117,6.562256953518457,23.88888419120338,18.897171726445002,13.663255123631206,58.563932500841176,37.071892387058874,3.068349765848662,31.5485250926828,14.520129129161285,13.595346103700239,22.58229198425856,15.596295677280196,18.276526440014308,5.516490755676881
3,30.0,22.502091542645566,22.82923676706927,21.20363127753972,20.543889024239796,20.03279553129849,17.383206177461435,24.52925960716211,22.784151889835982,22.604750572759837,22.83332034530895,20.082539857616275,22.47567975124033,22.83467538183313,22.84812033987585,19.71828511340378,20.400895609772746,12.467599556377907,12.493105606844628,32.307206318180555,26.51704088299688,21.85507828157549,66.50530213380686,43.325994531147565,7.575447955989187,40.723998376879145,22.86869412231679,21.77709566142315,31.200606946068877,22.99824529391422,26.73794168646225,10.992712161944924
4,40.0,28.989398969364817,29.336645382612044,27.57331806271055,26.865495423071785,26.297631137592898,23.425923622614732,30.662658182472608,29.23981074291615,29.098297787706898,29.341347666355002,26.4135137401281,28.962149918927963,29.341977802113586,29.3565499422851,24.25085971325063,24.95383942000001,17.84696476042811,17.87525739534521,38.82425914149514,32.49655840731772,28.29974256331006,72.3071381739458,47.93124827491108,12.203334243677588,47.555162364077646,29.378457945449526,28.218000842583876,37.66128306562583,28.89314519728426,33.27745670765373,16.08706574139591
5,50.0,34.226660124004404,34.58367191982749,32.750779544106855,32.018767071425984,31.421758888971244,28.4369354079883,35.68837853768013,34.46071749520518,34.33862993989085,34.58866138482923,31.573031603052282,34.19899836559303,34.58908241936228,34.6041635906252,27.84352758650726,28.556263790532086,22.504147873117038,22.534021636131317,44.070733502899344,37.33800899730972,33.51571554784624,76.86075904998394,51.55691403182255,16.44224001050803,52.95841631345377,34.62677294892842,33.43227079230592,42.78604292459839,33.69943869117511,38.53715034249346,20.571213057114118
6,60.0,38.59304570294262,38.95543592855202,37.08304463562058,36.33732906270494,35.723645082249874,32.67429862900905,39.914824463851346,38.81767457258515,38.706735485525094,38.96057420263133,35.89558882064275,38.56515261181794,38.96098174117548,38.97631603859454,30.810880492274883,31.52902213287243,26.534878842634857,26.565720390154844,48.439916758755054,41.38173623439914,37.870046086680745,80.60337715341043,54.54141619426197,20.222712184128937,57.4167836553946,38.99934987861379,37.78573592084271,47.02070706276675,37.72888125045649,42.915182448483364,24.493408341688873
7,70.0,42.32778124823938,42.69340419525037,40.79657075788268,40.04239172881104,39.418349350010836,36.32897147422506,43.54920576694857,42.546496283165325,42.44252633105564,42.69862494054671,39.603294761373505,42.299746153909915,42.699100546944294,42.71456663024972,33.33529223628506,34.0567396889253,30.0596820361989,30.091157888644954,52.17498750462773,44.844444784680014,41.597308207939506,83.77842133680818,57.07552108746104,23.587841828699553,61.20755313088833,42.737884333971344,41.512528528168716,50.62425039721944,41.18705230853338,46.65674183517251,27.946974937719695
8,80.0,45.5865204101608,45.95421282043301,44.04124556974109,43.281490236419344,42.65059873296375,39.53475823121127,46.731447520382325,45.80127854911403,45.701957901821466,45.95948092549786,42.84421714071725,45.558392116316604,45.96005965521849,45.97559420572996,35.53049553108729,36.25411420317457,33.178985859093885,33.21090173140797,55.43300279640452,47.86810286593028,44.851091590066474,86.53458388491256,59.27649786969353,26.59973560012272,64.50285281260386,45.99911611811288,44.76604975298195,53.75842058766631,44.21105307254477,49.91982618818625,31.017476255950402
9,90.0,48.47489438353392,48.84397513116562,46.91981371834315,46.15619676315248,45.520550971844486,42.386336066603995,49.55875936584809,48.68686774727018,48.590810032662496,48.84927061638631,45.72023181066085,48.44670171603693,48.8499667071577,48.8655343342959,37.471790633105755,38.1969143403026,35.97026993944329,36.00250559254858,58.320174620742975,50.54950311817689,47.7360045053623,88.96911727030803,61.221335187281994,29.315589566265473,67.4163516804593,48.88921145261022,47.650817427055756,56.53041925087303,46.89534301093183,52.811139996162815,33.77405771585902
10,100.0,51.0674208770502,51.43746673060264,49.505225259392596,48.7388266474034,48.09975051560204,44.95226908713085,52.10080137935962,51.27735345741352,51.18368028281403,51.442777594549824,48.303831971219836,51.039181923655185,51.443595384544366,51.459175303256345,39.21146819696952,39.93768014532252,38.49258520236433,38.525062334404936,60.911286971600134,52.95714792665204,50.32601252430099,91.14902953063846,62.96320723689473,31.783032864719324,70.02685820488732,51.48297548013705,50.24074979880166,59.0147444524733,49.30722537498477,55.40574937990586,36.2709015621933
11,110.0,53.418449081572795,53.78918439729345,51.85092069814046,51.08245343681287,50.44082317991896,47.28345449436549,54.40894077407482,53.626835818555776,53.534963764498805,53.79450312985733,50.648199422817754,53.39017575232156,53.79544209496289,53.81102166302148,40.787260049090854,41.5142860680913,40.79124688610414,40.823912276915436,63.260819735027994,55.14111399922438,52.67514602874496,93.12241448632959,64.54034180069745,34.04059500196458,72.39117802269232,53.83492269762704,52.58985078006835,61.265180553515194,51.49612748518919,57.758307825642696,38.550357274625
12,120.0,55.56875346352394,55.93999176432737,53.997119104290945,53.227072426603904,52.583490336034124,49.4185569966653,56.522023777274285,55.77593659332678,55.6854628410837,55.94531351872398,52.79339790716754,55.54045391452224,55.94637074192436,55.9619420907751,42.227258650313495,42.95491091464052,42.90147964357287,42.93429578931911,65.40961425968338,57.13903392696418,54.82398510187253,94.92494293513532,65.98112553730108,36.119280638856196,74.55157275434726,55.985927996219885,54.738684849325224,63.321787106667706,53.49931654982632,59.90976983334198,40.64577190643686
13,130.0,57.54966650982869,57.92127763518498,55.97479827508204,55.20351881235746,54.558412198620225,51.38756218113628,58.4700803781961,57.75589045822079,57.6665277267628,57.92659921162939,54.77030743153227,57.52134651125142,57.92777064742472,57.943328821112125,43.55292985460961,44.281075298536315,44.851059773895535,44.88399941915373,67.389037864866,58.979862782772784,56.80373827728075,96.58379450638019,67.30720674999796,38.04413729476424,76.54031730913844,57.96738767932989,56.71845094557259,65.21518318486768,55.34553663694976,61.891580020547224,42.58369149016429
14,140.0,59.38576366983217,59.757654367772446,57.80829864110304,57.03603873342103,56.38971899376139,53.21415351922056,60.27677307966884,59.59120786401256,59.50274556719959,59.762973620512454,56.60320439794708,59.35742741738688,59.76425476107438,59.77979663840594,44.78103823585566,45.5095798894962,46.66220134515694,46.695244150461605,69.22368394321424,60.68633371305859,58.63889893889809,98.1201505073315,68.5354673559166,39.835554450661164,78.38260750850812,59.80391930249159,58.55363634880262,66.96928736372597,57.05739729393262,63.728386676178246,44.38549915074384
15,150.0,61.09666401462367,61.46876598959084,59.51707858508345,58.74402623770386,58.096725568963954,54.91734065155359,61.96106053630574,61.30146331034975,61.213743400392985,61.47408146676073,58.311503860334106,61.06831463145304,61.47546769762117,61.49099134299954,45.92492265924817,46.65378813521446,48.352906910937406,48.38603734466723,70.93318029887931,62.2766091602188,60.34903006496202,99.55083573996261,69.6793240054167,41.51027883417752,80.09848414099307,61.51517061756576,60.26380004438852,68.60313407336194,58.652988482626505,65.43985787796557,46.068621001256375
16,160.0,62.69827207825572,63.070534366077155,61.116929764809285,60.343227886592764,59.695122906038655,56.512600387080646,63.53835639459098,62.90252992825136,62.815431337392404,63.075845083412446,59.91096731916487,62.66991193660836,63.07733187246422,63.092836131894664,46.995367842492215,47.72450196928448,49.93794487538546,49.971150836081705,72.53343506488274,63.76542200465249,61.94999678388157,100.88943521618877,70.74961430113267,43.082192422809364,81.70414641903125,63.11706623588592,61.86480448872319,70.13211522775678,60.14700126531165,67.04193212706981,47.64741600304152
17,170.0,64.20365563619143,64.5760395895721,62.62083877909521,61.84659791784737,61.19782532247362,58.012693204767714,65.02135486566321,64.40745283975261,64.32088115133932,64.58134488407752,61.41455986793934,64.17528657002512,64.58292787884012,64.59841212146561,48.001215940155795,48.730575898423346,51.42956596886395,51.46283785880681,74.03751672693353,65.16488349538427,63.4548385211484,102.14707497293767,71.75521712946207,44.562906264820455,83.21287299526222,64.62268832470242,63.36968728584111,71.56885181040663,61.55152381553802,68.54770135076762,49.13383790723071
18,180.0,65.62367978388208,65.99615568646159,64.03961112670594,63.2649181255677,62.615585348582215,59.42825884850227,66.42063086740755,65.82708045615632,65.74096086338773,66.00145511938953,62.83307134214862,65.59530323318728,66.00313019297668,66.01859414182789,48.949805774394946,49.679357796874555,52.83803572869596,52.871365815009234,75.45628947489266,66.48506765081542,64.87439954560811,103.33298123787205,72.70349729047126,45.962215162854584,84.6356830514734,66.04291251215516,64.78929144451247,72.92382002148004,62.876618678455216,69.96804820211135,50.53793278872593
19,190.0,66.96747389748762,67.34001862397567,65.38233162403797,64.60725564388112,63.95744827585591,60.76825840957227,67.74508427388628,67.17052963796067,67.08480203046327,67.34531191514101,64.17557493581786,66.93909100857152,67.34707518338347,67.36251880231839,49.84729478117851,50.57701185933178,54.17203562882352,54.205417592868784,76.79888090061749,67.73444210516983,66.21779364845844,104.45488933048944,73.60063087579472,47.28844810647432,85.98182064203937,67.38687602533653,66.13272987426068,74.20581034287561,64.13074924054496,71.3121150714055,51.86821721198797
20,200.0,68.24278149319797,68.61537685903946,66.65670992399421,65.88130672066644,65.2310937844939,62.04030768674834,69.00227417842864,68.44553435755768,68.36014982097859,68.62066384148282,65.44977153464333,68.21439318985814,68.62251166390288,68.63793508083664,50.69889928672645,51.428759542897254,55.43896919912655,55.4723978122503,78.07303229021959,68.92019120306237,67.49275248991191,105.51934824815939,74.45184778283942,48.54874054821913,87.2591160368518,68.6623283285673,67.40773361339029,75.4222702204425,65.3211000906517,72.58765528828451,53.13196891510826
