,temperature,A15--Cr3Si a=7.7091,L1_2--AuCu3 a=6.6479
0,0.0,57.769957777313124,64.95153889870863
1,10.0,57.771164616442455,64.94874578533478
2,20.0,57.77543574828052,64.93235649924786
3,30.0,57.781652756731305,64.90217176232584
4,40.0,57.78867292027759,64.86151108868295
5,50.0,57.7958042379725,64.81321152743749
6,60.0,57.802897581993,83.56793113667358
7,70.0,57.80964419964086,83.18257040316944
8,80.0,57.815968304246866,82.80551810960013
9,90.0,57.82181242695378,82.44205923787604
10,100.0,57.827178621505325,82.09597581316525
11,110.0,57.83209840639646,81.76950304482901
12,120.0,57.836569664620704,81.46361139920637
13,130.0,57.84050544397752,81.17846071743224
14,140.0,57.84403614386856,80.9135996344621
15,150.0,57.847145101610415,80.66817970476048
16,160.0,57.84978525837981,80.4411385156756
17,170.0,57.85205873636417,80.23114259290188
18,180.0,57.853913798120324,80.03703635722836
19,190.0,57.85546068164171,79.85753869794704
20,200.0,57.856677335145854,79.69142410789196
21,210.0,57.85753967023503,79.53755224549285
22,220.0,57.85813186036228,79.39499130579384
23,230.0,57.85840507378731,79.26245579361635
24,240.0,57.858439112282795,79.13930520954908
25,250.0,57.85820977369969,79.0246933286739
26,260.0,57.857711868671615,78.9179064228928
27,270.0,57.85699881709334,78.81804677689534
28,280.0,57.85610572849234,78.7247692059303
29,290.0,57.85498321425198,78.63752959557435
30,300.0,57.85368190324728,78.5555995723397
31,310.0,57.85220419263032,78.47867462955217
32,320.0,57.850542628944844,78.40635862546655
33,330.0,57.84875221994497,78.33825532044872
34,340.0,57.84682357175019,78.27393230300484
35,350.0,57.844738215137774,78.21349441253213
36,360.0,57.842548849386446,78.15620061973999
37,370.0,57.84021188341046,78.10198272484133
38,380.0,57.8377402813459,78.05061602840514
39,390.0,57.83522925713193,78.00189607073429
40,400.0,57.83258251653702,77.95563498250279
41,410.0,57.82985760860835,77.91153858551395
42,420.0,57.82706709865997,77.86971690157033
43,430.0,57.82417236629823,77.82988263507467
44,440.0,57.821219805512136,77.79190558523365
45,450.0,57.818216256506524,77.75566446237195
46,460.0,57.815135670287596,77.7211522140506
47,470.0,57.81199364596049,77.68802477548968
48,480.0,57.8088210978727,77.65625201442451
49,490.0,57.80559800439464,77.62606834552948
50,500.0,57.80233907725918,77.59700378667729
51,510.0,57.79902506413463,77.56898841664498
52,520.0,57.7956813658177,77.54220729682733
53,530.0,57.792313681726384,77.51665771102887
54,540.0,57.78887592966399,77.49198188634004
55,550.0,57.785453685069335,77.46825384774212
56,560.0,57.78199470071233,77.44526521185814
57,570.0,57.77855058078427,77.42336551155452
58,580.0,57.77502910967429,77.40217271941188
59,590.0,57.77156295305822,77.38169330423264
60,600.0,57.768053352320806,77.36194871384771
61,610.0,57.76455973360061,77.34276844627597
62,620.0,57.761038039485584,77.32438370404442
63,630.0,57.75749684967967,77.30661585324518
64,640.0,57.75397494239161,77.28943699280047
65,650.0,57.7504243215435,77.27281834416526
66,660.0,57.74690034742336,77.25673392466621
67,670.0,57.743363770629024,77.24115908536075
68,680.0,57.739823445244085,77.2260712913643
69,690.0,57.73629119462031,77.21144787199263
70,700.0,57.73281205851101,77.19740885336483
71,710.0,57.72928582832621,77.1836420595899
72,720.0,57.72573446105162,77.17028274302648
73,730.0,57.72230747784153,77.15731376349127
74,740.0,57.71878841074398,77.14471809739682
75,750.0,57.71531538648759,77.13248021081523
76,760.0,57.71185969613287,77.1205865416665
77,770.0,57.708428336109684,77.10902219696993
78,780.0,57.70499235978529,77.09777377381681
79,790.0,57.701568418650105,77.08668810846648
80,800.0,57.69813652785745,77.0760530511213
81,810.0,57.69473685856062,77.06569719255026
82,820.0,57.69143359587706,77.05561042697383
83,830.0,57.687985343393755,77.04578239187201
84,840.0,57.68464754638014,77.03620408409121
85,850.0,57.68134302121724,77.02698925162007
86,860.0,57.67802030854447,77.017847293126
87,870.0,57.6747190589448,77.00878532169341
88,880.0,57.671444740349635,77.0001690093484
89,890.0,57.66813995850359,76.9916957388618
90,900.0,57.664910088261124,76.98354832997758
91,910.0,57.66170823722844,76.97534290319075
92,920.0,57.65853808621998,76.9674316467042
93,930.0,57.655339101414285,76.95970012535881
94,940.0,57.65214149416714,76.95231080566684
95,950.0,57.64905361630291,76.9449551098809
96,960.0,57.64582112996337,76.93776287672284
97,970.0,57.6428159059482,76.93072941770346
98,980.0,57.63971970036879,76.92384902799748
99,990.0,57.63668980005274,76.91711801856371
100,1000.0,,
