,temperature,C1--CaF2--fluorite a=9.2590,oqmd-1240541 a=11.4511
0,0.0,-1.0482230956926075,-2.9094283792996416
1,10.0,-1.0481067111351603,-2.9094616713228696
2,20.0,-1.048366650782396,-2.90971092878651
3,30.0,-1.0486255696011368,-2.910289355153545
4,40.0,-1.0488311819540415,-2.9112157227186524
5,50.0,-1.0487718462682802,-2.9124806209535317
6,60.0,-1.048425505727431,-2.914066788030969
7,70.0,-1.0477867672400958,-2.9159543140795012
8,80.0,-1.0468558743933176,-2.918122935909527
9,90.0,-1.0457438265644103,-2.920553258890102
10,100.0,-1.0444623920936997,-2.9232273499188812
11,110.0,-1.0430615705884088,-2.926128924185703
12,120.0,-1.0416167298873171,-2.929243331610685
13,130.0,-1.0401754920254476,-2.9325574412797035
14,140.0,-1.0387868453419806,-2.936059484964853
15,150.0,-1.0375058175387128,-2.9397388984089656
16,160.0,-1.03635259103494,-2.9435861779878683
17,170.0,-1.0353479591945207,-2.9475927405374325
18,180.0,-1.0345263371235573,-2.9517508023303756
19,190.0,-1.0338796171493336,-2.9560532932599024
20,200.0,-1.0334269756664052,-2.9604937342296322
21,210.0,-1.0331601151265464,-2.9650662210741974
22,220.0,-1.0330893742510288,-2.9697652930891856
23,230.0,-1.03321117900432,-2.97458592694914
24,240.0,-1.0335197920060406,-2.979523469377867
25,250.0,-1.0340106547040842,-2.984573602684412
26,260.0,-1.0346812271091121,-2.9897323036596455
27,270.0,-1.0355254791338662,-2.9949958201281217
28,280.0,-1.0365367201843538,-3.00036064090946
29,290.0,-1.0377104404176958,-3.005823472042451
30,300.0,-1.0390421514227857,-3.0113812257793757
31,310.0,-1.040525764435355,-3.0170309756359623
32,320.0,-1.042156498026576,-3.02276998230467
33,330.0,-1.0439292383094396,-3.0285956539196714
34,340.0,-1.045841942409504,-3.034505515452035
35,350.0,-1.0478851520835737,-3.040497256003164
36,360.0,-1.0500573434142557,-3.0465686501415323
37,370.0,-1.0523555618384626,-3.0527176046677607
38,380.0,-1.054771340060444,-3.058942116657733
39,390.0,-1.057307260333247,-3.0652402755663357
40,400.0,-1.0599596368880797,-3.0716102650113055
41,410.0,-1.062725559788283,-3.0780503532426353
42,420.0,-1.0655961031129775,-3.0845588778618023
43,430.0,-1.0685680290364625,-3.0911342433234097
44,440.0,-1.071647883794333,-3.09777493956751
45,450.0,-1.0748326636078287,-3.1044794989519198
46,460.0,-1.0781104826717627,-3.111246527377548
47,470.0,-1.0814841897562315,-3.1180746913657136
48,480.0,-1.0849515900966307,-3.1249626866631357
49,490.0,-1.0885068369163609,-3.1319092831381505
50,500.0,-1.0921560986262246,-3.138913269498296
51,510.0,-1.0958931501180034,-3.145973538944839
52,520.0,-1.0997162303565964,-3.1530889299463145
53,530.0,-1.1036273092882904,-3.1602584128754687
54,540.0,-1.1076170050533185,-3.167480947426846
55,550.0,-1.1116878153163685,-3.1747555614497505
56,560.0,-1.1158382051814741,-3.1820812620631473
57,570.0,-1.1200667896418102,-3.189457149546858
58,580.0,-1.1243685785749444,-3.196882307437781
59,590.0,-1.1287494927889636,-3.20435590393413
60,600.0,-1.1332043918492538,-3.211877065697233
61,610.0,-1.1377319761797104,-3.219445004644009
62,620.0,-1.142331082930893,-3.227058944056715
63,630.0,-1.1470004349174738,-3.2347180971858425
64,640.0,-1.151738865749551,-3.2424217273168545
65,650.0,-1.1565452915225265,-3.2501691585127235
66,660.0,-1.1614210993196896,-3.257959664736355
67,670.0,-1.1663599330253538,-3.2657925770890217
68,680.0,-1.171363476114439,-3.2736672565307225
69,690.0,-1.1764307947615176,-3.281583060927339
70,700.0,-1.1815607944568411,-3.2895393745624055
71,710.0,-1.1867526084039715,-3.2975355965156368
72,720.0,-1.1920052210894028,-3.3055711489996025
73,730.0,-1.1973177300403466,-3.3136454698128244
74,740.0,-1.2026891876216157,-3.3217580104515205
75,750.0,-1.2081187846823285,-3.3299082150695
76,760.0,-1.2136056121384198,-3.3380955962749597
77,770.0,-1.219147627460338,-3.3463196368348638
78,780.0,-1.224746556237862,-3.3545798133583915
79,790.0,-1.230400225576559,-3.362875683849542
80,800.0,-1.2361078354121897,-3.371206741939926
81,810.0,-1.2418686128391692,-3.3795725665233647
82,820.0,-1.2476818009230093,-3.3879726997888437
83,830.0,-1.2535466643527546,-3.3964066669166213
84,840.0,-1.259462471623468,-3.4048741116851127
85,850.0,-1.26542850759582,-3.4133745800492417
86,860.0,-1.2714440732571757,-3.421907693930854
87,870.0,-1.277508484199617,-3.4304729755607526
88,880.0,-1.2836210672529482,-3.439070156371898
89,890.0,-1.289780886151316,-3.447698793222021
90,900.0,-1.2959877527201207,-3.4563585179729905
91,910.0,-1.3022408713486326,-3.4650490076343297
92,920.0,-1.3085396102919935,-3.4737698864723243
93,930.0,-1.3148833796496442,-3.482520795390136
94,940.0,-1.3212715735893348,-3.491301133850471
95,950.0,-1.3277036058297311,-3.500111290337062
96,960.0,-1.3341788945698538,-3.5089503962217146
97,970.0,-1.3406969003811935,-3.5178184828952426
98,980.0,-1.3472570479161705,-3.5267149070517974
99,990.0,-1.353858814951189,-3.535638907523154
100,1000.0,,
