,temperature,C1--CaF2--fluorite a=9.2590,oqmd-1240541 a=11.4511
0,0.0,0.007238957613492585,54.827808242114294
1,10.0,0.00877398902502798,54.833721113143994
2,20.0,0.008063792558097357,54.88042481824884
3,30.0,0.009359641790450714,54.987985640513244
4,40.0,0.012983678561827448,55.159170978131925
5,50.0,0.023272994385716252,55.392074124856244
6,60.0,0.04598920879757511,55.68368044951943
7,70.0,0.09038095334979569,56.030498749290224
8,80.0,0.1697317199622823,56.42889798303347
9,90.0,0.29206914174127446,56.87536546124992
10,100.0,0.47038314177400953,57.366637475416745
11,110.0,0.7154131823015738,57.89976540827285
12,120.0,1.031134217934703,58.4721216702865
13,130.0,1.4219936832101545,59.0813626515506
14,140.0,1.888655586847553,59.725419250547205
15,150.0,2.423445727444786,60.40243701748402
16,160.0,3.0263084661212054,61.11077272557104
17,170.0,3.694848342547023,61.84895955658244
18,180.0,4.4120161986966115,62.615646397279235
19,190.0,5.181977276096272,63.40964892559697
20,200.0,5.990962924603605,64.22981864028182
21,210.0,6.845496781084729,65.07520376221751
22,220.0,7.727920538906678,65.94483642107232
23,230.0,8.632723610093507,66.83786299292386
24,240.0,9.560069616789724,67.75348279311922
25,250.0,10.507553065436372,68.69095423341197
26,260.0,11.47001085102719,69.64957655206307
27,270.0,12.449812651064411,70.6286919874361
28,280.0,13.429070675280661,71.62768441874454
29,290.0,14.416664513043177,72.64596969183533
30,300.0,15.411898835778427,73.68300623455883
31,310.0,16.40985115528233,74.73824451813084
32,320.0,17.409982807216927,75.81120280413187
33,330.0,18.410637657563562,76.90142233181163
34,340.0,19.41522824579982,78.00841181051175
35,350.0,20.414472048146916,79.13177615325658
36,360.0,21.412496484625247,80.2710795838861
37,370.0,22.41014085939078,81.42593989075162
38,380.0,23.400889832094496,82.59597273578906
39,390.0,24.392517005690998,83.78081216530732
40,400.0,25.384050357152724,84.98010801221156
41,410.0,26.375272226940236,86.19353411598529
42,420.0,27.359706850927232,87.42076458438278
43,430.0,28.337354142826108,88.66147208037306
44,440.0,29.31782299619915,89.91537961731088
45,450.0,30.300264704653927,91.18217980551002
46,460.0,31.27556875091162,92.46160184726452
47,470.0,32.2489604426817,93.75339368515468
48,480.0,33.22057496094075,95.05726740270332
49,490.0,34.187324535645274,96.37299863068569
50,500.0,35.15650412536129,97.70030694757351
51,510.0,36.12447024551575,99.0390310156976
52,520.0,37.09146939163535,100.38884899390276
53,530.0,38.06062178864478,101.74961062827695
54,540.0,39.026014324394964,103.12108113874993
55,550.0,39.991153896349594,104.5030868768396
56,560.0,40.95625545312193,105.89537474438474
57,570.0,41.92160086468669,107.2977957060532
58,580.0,42.884912919618536,108.71012592402595
59,590.0,43.85154835876231,110.132242448076
60,600.0,44.81899124994166,111.56390828830327
61,610.0,45.78743854871885,113.0049903780942
62,620.0,46.75714371036465,114.45534152493963
63,630.0,47.72825803950236,115.91475230299724
64,640.0,48.70097596645051,117.38307046427708
65,650.0,49.675515029357186,118.86020557742704
66,660.0,50.65338017074205,120.34596071364065
67,670.0,51.63187166101755,121.8401930454236
68,680.0,52.61268139344034,123.34279471280631
69,690.0,53.59601275188851,124.85361604207505
70,700.0,54.58197632749437,126.37251590132263
71,710.0,55.57076524520101,127.89937787031342
72,720.0,56.5624942920466,129.43407266148873
73,730.0,57.55730705614422,130.9764943326452
74,740.0,58.55532648982977,132.52652553091167
75,750.0,59.556693919705346,134.084012178673
76,760.0,60.56151794814141,135.6489140968195
77,770.0,61.56994145728894,137.22109461016248
78,780.0,62.58213753062083,138.80040583909923
79,790.0,63.59810929485668,140.38680642519788
80,800.0,64.61795612048114,141.9801364535557
81,810.0,65.64177991177759,143.5803626400314
82,820.0,66.66967623020692,145.18736783707843
83,830.0,67.70171792371096,146.80099019996348
84,840.0,68.73798953279828,148.42125959705797
85,850.0,69.77856223086653,150.04801887332223
86,860.0,70.8235343007239,151.6812263913415
87,870.0,71.87294152231362,153.32066019636784
88,880.0,72.92686417463383,154.9664336841719
89,890.0,73.98390014638669,156.61835457544132
90,900.0,75.04700058261054,158.27635007867482
91,910.0,76.11482164018896,159.94039877043136
92,920.0,77.18736534164472,161.61038566593535
93,930.0,78.26474722496773,163.2862189868235
94,940.0,79.34697528798553,164.9673941878624
95,950.0,80.43409530998301,166.6550184150891
96,960.0,81.52612815822212,168.34812207659368
97,970.0,82.62315778775164,170.04721031461722
98,980.0,83.72517543040318,171.75167157468624
99,990.0,84.83224717467664,173.4606813748863
100,1000.0,,
