,temperature,L2_1--AlCu2Mn--heusler a=12.4262
0,0.0,0.0
1,10.0,1.4436103555726594e-05
2,20.0,3.540397821829501e-05
3,30.0,5.024994751498111e-05
4,40.0,5.553158934960001e-05
5,50.0,5.4574219409007994e-05
6,60.0,5.0536218919750355e-05
7,70.0,4.5207823697572866e-05
8,80.0,3.950306617737052e-05
9,90.0,3.3990943057313486e-05
10,100.0,2.883923452077068e-05
11,110.0,2.415015729991648e-05
12,120.0,1.999284630973939e-05
13,130.0,1.63075893924419e-05
14,140.0,1.3067001293412916e-05
15,150.0,1.0215938639257338e-05
16,160.0,7.733551428582031e-06
17,170.0,5.575469226090222e-06
18,180.0,3.679804767530518e-06
19,190.0,2.0295446109221805e-06
20,200.0,5.944275342972414e-07
21,210.0,-6.534101640533299e-07
22,220.0,-1.736696519065669e-06
23,230.0,-2.6716616705195084e-06
24,240.0,-3.4853919494581424e-06
25,250.0,-4.193589982434521e-06
26,260.0,-4.797558534969387e-06
27,270.0,-5.3162336712365414e-06
28,280.0,-5.761186218729105e-06
29,290.0,-6.139408016481618e-06
30,300.0,-6.460020760968082e-06
31,310.0,-6.7305975233024306e-06
32,320.0,-6.956319718932428e-06
33,330.0,-7.141906712172196e-06
34,340.0,-7.2937369274195904e-06
35,350.0,-7.415292645135401e-06
36,360.0,-7.509860475034347e-06
37,370.0,-7.58151163017953e-06
38,380.0,-7.631934102517074e-06
39,390.0,-7.663862281072868e-06
40,400.0,-7.68078590812256e-06
41,410.0,-7.683825821998966e-06
42,420.0,-7.674176548421381e-06
43,430.0,-7.654270559046096e-06
44,440.0,-7.625030254597552e-06
45,450.0,-7.587973704878163e-06
46,460.0,-7.5433106824511e-06
47,470.0,-7.493148226088428e-06
48,480.0,-7.438060030833421e-06
49,490.0,-7.377372801560664e-06
50,500.0,-7.313796872843562e-06
51,510.0,-7.246913738197953e-06
52,520.0,-7.176902937416162e-06
53,530.0,-7.1049407161188415e-06
54,540.0,-7.030878453883556e-06
55,550.0,-6.9561153890131654e-06
56,560.0,-6.880202231470953e-06
57,570.0,-6.802263879839623e-06
58,580.0,-6.72490814921346e-06
59,590.0,-6.645219724306197e-06
60,600.0,-6.567068425217586e-06
61,610.0,-6.489956002361436e-06
62,620.0,-6.41191993874367e-06
63,630.0,-6.333434936137431e-06
64,640.0,-6.254254835059168e-06
65,650.0,-6.178043182158123e-06
66,660.0,-6.10129615960687e-06
67,670.0,-6.025135272198276e-06
68,680.0,-5.949267217436085e-06
69,690.0,-5.874687411291891e-06
70,700.0,-5.801263417974676e-06
71,710.0,-5.727497476131756e-06
72,720.0,-5.655793827297567e-06
73,730.0,-5.584742006817728e-06
74,740.0,-5.514107843158587e-06
75,750.0,-5.444819626943194e-06
76,760.0,-5.376267760902654e-06
77,770.0,-5.309053156972688e-06
78,780.0,-5.24249051327498e-06
79,790.0,-5.176997983373054e-06
80,800.0,-5.11245987730371e-06
81,810.0,-5.0488800971253035e-06
82,820.0,-4.986803909992566e-06
83,830.0,-4.924916762099081e-06
84,840.0,-4.864935715980897e-06
85,850.0,-4.804995484962017e-06
86,860.0,-4.745914647293563e-06
87,870.0,-4.688380832702967e-06
88,880.0,-4.6316498965512766e-06
89,890.0,-4.576125754047156e-06
90,900.0,-4.521099599964657e-06
91,910.0,-4.467437004827731e-06
92,920.0,-4.414057077593792e-06
93,930.0,-4.361490684975167e-06
94,940.0,-4.310327756093294e-06
95,950.0,-4.2600847976757975e-06
96,960.0,-4.2104742349139105e-06
97,970.0,-4.161494469517118e-06
98,980.0,-4.113800637208433e-06
99,990.0,-4.066464973477477e-06
100,1000.0,
