key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
39d67fe0-55c8-4fc9-9c57-12211e1bb043,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.4905369875527499,-1.4690957342194166,6.369091210989367,6.369091210989367,6.369091210989367,90.0,90.0,90.0
3c6714a8-1e76-4dba-af48-ec4226a5fadc,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.490536987549583,-1.4690957342162498,6.369091210987031,6.369091210987031,6.369091210987031,90.0,90.0,90.0
1ad6cd2f-4869-460e-86ed-15a5ea198ba2,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.4905369875282495,-1.4690957341949162,6.369091211048704,6.369091211048704,6.369091211048704,90.0,90.0,90.0
714de97a-5d32-44e6-9247-1209bd645f71,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.8436751837135832,-0.8222339303802498,7.345737247134224,7.345737247134224,7.345737247134224,90.0,90.0,90.0
ddaec5f1-388b-49b5-aca0-dff0b317ce18,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.8436751837090831,-0.8222339303757498,7.3457372471678894,7.3457372471678894,7.3457372471678894,90.0,90.0,90.0
23929463-01ff-4744-8641-9da1a55cf28c,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.23475063366919166,-0.21330938033585833,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0
ef4f1e55-8b76-4d06-bf94-679404e5a713,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.23177370650300827,-0.21033245316967494,8.93113854841896,8.93113854841896,8.93113854841896,90.0,90.0,90.0
8c7b32c0-4c22-47b5-9ac5-9b779436236c,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.23177370650293333,-0.2103324531696,8.931138548418959,8.931138548418959,8.931138548418959,90.0,90.0,90.0
37f429e8-c561-4037-b27b-a5fa70f4ee15,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.23177370650292498,-0.21033245316959165,8.93113854841896,8.93113854841896,8.93113854841896,90.0,90.0,90.0
b39fd177-5c1a-44c4-8af2-d758e3ee3a00,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.2317737065028916,-0.2103324531695583,8.93113854841901,8.93113854841901,8.93113854841901,90.0,90.0,90.0
5b86a006-db19-40ed-9736-b78ee4052ea0,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.1812549488458083,-0.15981369551247498,10.740821365410632,10.740821365410632,10.740821365410632,90.0,90.0,90.0
