,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,270.09399968912106,21.413409859824284,240.8548550197785,190.714928777774,67.25628997850808,252.15350853266833,24.237180891105872,3.4594336608122886,190.55649085762124,-7.054925141605949,207.62567106127707,162.25344852216847,112.13370392322764,80.19648755619897,120.28394184213808,7.666126631098517,174.2577596831521,143.76957909338157,173.27638100797876
1,10.0,270.09277974844423,21.413219124691782,240.86698494782462,190.71251996667218,67.26814017108484,252.14783990987715,24.391341538050202,3.484494189889109,190.54017362077295,-7.0544125312631065,207.61204450177448,162.25537731385754,112.13494650415329,80.19950995845443,120.28221203661738,7.675729272924994,174.24578073610365,143.76153506523266,173.25289936044328
2,20.0,270.08922771009264,21.410669568928014,240.93501478740416,190.7131156601677,67.33786002135376,252.1171237028485,24.661570827414614,3.4671878067963466,190.43750425402283,-7.046043809285904,207.54263691984826,162.27001862963348,112.14156334029427,80.2229939819458,120.27147130039165,7.671849418024293,174.17042289287878,143.71157606178772,173.12761679582906
3,30.0,270.10276580759756,21.409445558936955,241.1079447185248,190.75076032365766,67.49668748320228,252.0747556778743,25.000904036038474,3.3997518367033037,190.24168522461028,-7.017930342851084,207.4222220026169,162.3195125117703,112.15029029871917,80.28828474277323,120.24886291665366,7.647931644817466,174.01363426027928,143.59911997125104,172.88903383382302
4,40.0,270.17347459731894,21.40063015035167,241.41036778946696,190.87260396760647,67.76488922684136,252.0684614813189,25.398726462723115,3.299009706110558,190.01289127213047,-6.962500672608833,207.28429033481817,162.42951367682807,112.17093343525501,80.42133998363404,120.2185476268256,7.604523697449568,173.80020655757707,143.43156243506178,172.58021262550875
5,50.0,270.3406311226209,21.39276924279433,241.84200905784328,191.114290273435,68.15088348238022,252.14098461124522,25.849014906921276,3.1820921248828187,189.81479935678092,-6.876927376606966,207.15667161800678,162.61478965041556,112.21322447280505,80.64552949041811,120.18769439171221,7.5490673361314276,173.5608221644563,143.22623108168835,172.24433447953714
6,60.0,270.62939241234153,21.381828408535316,242.3923829680029,191.4931946599358,68.65357790735307,252.31730370752712,26.346298540382282,3.0612809769849774,189.6909175346976,-6.761811262209135,207.05507637401178,162.8793644597449,112.28096984892613,80.97798041107811,120.16315937256321,7.489989461631864,173.31751421155002,142.99744690968123,171.90918589972281
7,70.0,271.0514518299462,21.37487249560551,243.0487076093636,192.01397507085412,69.26658310591611,252.60818215377148,26.88521965005245,2.9484278109327753,189.66562519227216,-6.619510259892862,206.98689209208064,163.22136156047236,112.37438410923065,81.42146058354467,120.15023795536331,7.433916606584677,173.08374805972028,142.75473150368916,171.59042859620254
8,80.0,271.6098320477917,21.374425486870205,243.79909577809548,192.67442132810785,69.98119252783802,253.01529232240705,27.460703017956956,2.8530030240798547,189.75029772956864,-6.452868696033954,206.95494766300737,163.63640693502407,112.49219542775225,81.97936195058513,120.15255172885557,7.389882411455095,172.8672380014306,142.5040240523545,171.29654212131257
9,90.0,272.3025229925332,21.37761730895343,244.63379375689635,193.4691383161865,70.78805988294566,253.53642361924102,28.067992551956806,2.7823427246595864,189.94856551606443,-6.265505466204021,206.9597453537667,164.11974421313388,112.63267018386311,82.64932920289691,120.17238996253243,7.361757743573936,172.67222240867557,142.24900679781874,171.03195297486968
