,temperature,C1--CaF2--fluorite a=6.7158,C1--CaF2--fluorite a=12.4491
0,0.0,0.0,0.0
1,10.0,0.1433693247352589,4.232130219346623
2,20.0,1.0493464708798448,10.704988407748546
3,30.0,2.9174061211059437,15.712119313305429
4,40.0,5.22016653935497,19.337066257320952
5,50.0,7.481373552131143,22.02617192471375
6,60.0,9.505103384374259,24.10231714821611
7,70.0,11.254695914092512,25.771795771499757
8,80.0,12.751602962237566,27.062149946238943
9,90.0,14.02639476813699,28.329433267884042
10,100.0,15.110447375119753,29.545355289204245
11,110.0,16.0327807009246,29.83219921182846
12,120.0,16.819885719894017,30.92582610646483
13,130.0,17.484283302048475,31.32186284647775
14,140.0,18.06299441347273,31.78977444135913
15,150.0,18.54794474848264,32.15872030214579
16,160.0,18.977202331354373,32.42213777153392
17,170.0,19.339678629695236,32.5681140773873
18,180.0,19.65885703274875,32.67738447915911
19,190.0,19.935787338098134,32.72089602614468
20,200.0,20.180933034654196,32.71535798974568
21,210.0,20.384657423041457,32.712831406276514
22,220.0,20.591364703778485,32.52181838145617
23,230.0,20.73888596342867,32.4434942661477
24,240.0,20.89277947370544,32.291262022068835
25,250.0,21.035667512788766,32.14820404852482
26,260.0,21.142138371583933,31.958238334574112
27,270.0,21.25050613757293,31.77857167340933
28,280.0,21.3575018971075,31.590693531156788
29,290.0,21.432890482683042,31.57841958607995
30,300.0,21.52230258100462,31.050924813123643
31,310.0,21.58688731767347,31.019264357913595
32,320.0,21.662200335108736,30.82291165531279
33,330.0,21.724709735225883,30.647689641386826
34,340.0,21.767162576421548,30.465250648113766
35,350.0,21.83979770756748,30.28490884505217
36,360.0,21.893761291287372,30.127272002393013
37,370.0,21.912109232122774,29.960844710190432
38,380.0,22.02602673886256,29.804790640097586
39,390.0,21.937539475622472,29.66367979112578
40,400.0,22.087824652469426,29.520841131485977
41,410.0,22.071229511450582,29.387142941931547
42,420.0,22.13962904634859,29.25538945575694
43,430.0,22.158516814994854,29.137798451474694
44,440.0,22.19466217509834,29.02642630456482
45,450.0,22.283493438168694,29.52077075585787
46,460.0,22.215069716504246,28.246674884711293
47,470.0,22.285204636922813,28.711871214660135
48,480.0,22.35656754770804,28.621236162200066
49,490.0,22.31201812944932,28.541655508281213
50,500.0,22.386380761581666,28.456025129181963
51,510.0,22.440400984724675,28.383211520554724
52,520.0,22.39615429581979,28.302338352343167
53,530.0,22.48556274438928,28.24001173248497
54,540.0,22.449649396350257,28.171472319613418
55,550.0,22.552756976943932,28.110439307691244
56,560.0,22.514501547555916,28.054631416195374
57,570.0,22.616053585745355,28.000737762670603
58,580.0,22.571029474393733,27.947312455959427
59,590.0,22.627495073459684,27.89994910134695
60,600.0,22.648010253585653,27.85394972724967
61,610.0,22.512504222917173,27.81254430834635
62,620.0,22.882020859795787,27.77128777275606
63,630.0,22.695779679250816,27.72931061882827
64,640.0,22.781213448682813,27.702175558279407
65,650.0,22.745380391444314,27.66902363080853
66,660.0,22.8117740302597,27.62281283694569
67,670.0,22.848108721547362,27.604924803860964
68,680.0,22.808998281721347,27.581228002089
69,690.0,22.987605481429036,27.54390367828366
70,700.0,22.83869859208589,27.50716604104028
71,710.0,23.01186445708685,27.515713370198235
72,720.0,22.931691705484386,27.47010307597497
73,730.0,22.99029409003617,27.454876003588815
74,740.0,23.099869993388516,27.42172185712154
75,750.0,22.94593932722491,27.44957607910699
76,760.0,23.120843096327825,27.383810719217816
77,770.0,23.113500360238874,27.368361043296776
78,780.0,23.20365972818459,27.39341509370016
79,790.0,23.011036794433014,27.309249845393627
80,800.0,23.315843982846374,27.414076758962064
81,810.0,23.22984510000405,27.242580397718484
82,820.0,23.187177814258003,27.334687474250032
83,830.0,23.26507330896648,27.416763766251577
84,840.0,23.36182881653381,27.172147424508328
85,850.0,23.36944258178767,29.95825472158821
86,860.0,23.299911800612374,24.676134084809092
87,870.0,23.39336091170398,25.365538978752085
88,880.0,23.539857646690308,-43550.997650383426
89,890.0,23.377212734419064,88178.92026098398
90,900.0,23.415671742697107,-44543.247955668274
91,910.0,23.87571469203512,23.291256551382624
92,920.0,23.273207178904816,29.881978956934944
93,930.0,23.623962927665847,30.82541300034042
94,940.0,23.52092674303523,23.906868930108228
95,950.0,23.575278789132756,27.14203535261642
96,960.0,23.82270697853473,27.304376826211783
97,970.0,23.608673446060756,27.075141116315
98,980.0,23.79308364877132,27.22100375453678
99,990.0,23.721155793076807,27.238081101243676
100,1000.0,,
