,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
0,0.0,7.326683184444389,-5.497798021428253,-0.8394996657457758,9.258108925509732e-05,2.097224133795936,0.05495436196352602,7.202686389724215,3.2534203958614025,2.1129511849549026e-05
1,10.0,7.332675384269218,-5.497482345363305,160.21773299999998,9.531155200201647e-05,2.025702305092567,0.13191372476126517,7.416409427601703,3.24935688310251,1.8249615695381757e-05
2,20.0,7.364223527305154,-5.464614016099394,160.21773299999998,9.646965089614685e-05,1.8334514683797396,0.6102370473532506,8.003564556302504,3.197594776903706,7.130016418440546e-06
3,30.0,7.4348715155334215,-5.367160392594522,160.21773299999998,8.679916088330904e-05,1.570141702098703,1.383303132722017,8.722468991159017,3.0856458618798106,1.7634914381660106e-06
4,40.0,7.545234534828143,-5.195543787740851,160.21773299999998,9.069130508652239e-05,1.295757953362281,2.1349455961573964,9.474273716057665,2.93365751641255,4.000170582780639e-07
5,50.0,7.688699313618421,-4.953314367351738,160.21773299999998,0.00017138619361822547,1.0841823782238262,2.793120678365548,10.205018438221877,2.787323684653713,6.395563936894992e-08
6,60.0,7.863036688266711,-4.647699891859445,160.21773299999998,0.01735331222850418,0.9993437254509349,3.3778962709624785,10.884145844362589,2.702741005447663,1.2383819308749452e-07
7,70.0,8.072377010810024,-4.286494832007772,160.21773299999998,0.40751993454803204,1.083435208752801,3.9184423994256514,11.496386821313001,2.734594825405315,4.464600936329089e-06
8,80.0,8.324411875807181,-3.8772787202310677,160.21773299999998,1.0730211213762704,1.3589555104134725,4.436190376997971,12.036447074197019,2.9317035250493024,0.3936869899590071
9,90.0,8.626831801293209,-3.4282762205585695,160.21773299999998,1.8118115148287945,1.8308875449667925,4.944800304428861,12.505548821991587,3.33366555076977,2.1886987082113847
10,100.0,8.989520356483458,-2.9508038003662973,160.21773299999998,2.568668857957753,2.4884103703013105,5.45253712840525,12.908933810978036,3.968541096090316,3.7450787631906604
11,110.0,9.41506416956418,-2.4697480675528567,160.21773299999998,3.3267069371741025,3.3089952178983166,5.964296491053954,13.254188509637215,4.8488456912955575,4.657958027675331
12,120.0,9.907373771214635,-2.0946890276922674,160.21773299999998,4.083716724947983,4.268131532721995,6.482906478298983,13.549956371864525,5.970101881604276,5.315740147244153
