,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.520450453349891,9.75929324252009,8.746571414866287,8.320299284418802,8.008967541289595,6.277847100255,9.34060240618176,9.560876036273937,9.59317892726553,9.766640887585648,7.919800565507623,9.509635552360626,9.753073618048381,9.767802690024345,9.36459692394685,9.774681852338192,3.506940177626029,3.5146620398953248,12.26613936725177,10.14141394332048,9.101530217953075,15.430347066845414,11.259705161615445,1.1694506286792257,15.463083396030823,9.782763469018683,9.03351570059736,13.793587521727487,9.013404127784359,11.73426132315806,3.007680912192252
2,20.0,18.74792852036784,18.907994070774897,17.935207915787604,17.587819872633684,17.213337744059086,15.673171926751147,17.037755946965735,18.549321858275846,18.797038913786857,18.913145311550107,17.562069399992605,18.741367235558222,18.905118134986573,18.91472151901215,14.21646023909308,14.398463364808379,11.835668339066274,11.849291246908441,19.27058387952466,17.234757081373118,18.426714415857916,19.081396511317955,14.918506722021554,8.034941350540908,21.681265455633042,18.924564024245203,18.392765018384626,20.24067266144481,16.542720330750083,19.384199611717072,10.783088447705754
3,30.0,21.861436554583282,21.94996696433407,21.35666700425523,21.148953694382268,20.907132925622303,19.954977265499373,20.460276294117744,21.727139809131653,21.88879331873347,21.952735974276358,21.180451071053014,21.85776949060129,21.949083235753726,21.95417283055433,15.49190677032385,15.58298182557392,17.199742238695823,17.210911529661594,22.01955241467124,20.11388283746332,21.675982081940223,19.98383799378991,15.823818622386076,14.16295290892769,23.388469107905035,21.959880890313936,21.65892378360439,22.07137313450339,19.72731731415774,22.110233478196935,16.11440660305783
4,40.0,23.135401182292735,23.18893153254799,22.813269101385938,22.68246783537397,22.525908757163645,21.916827446438266,22.07224402307334,23.047794902098325,23.152128535084042,23.190541234552672,22.71349585793465,23.13315437972127,23.189012664814133,23.191905703098513,15.976343184823175,16.029924280445307,20.04080363396348,20.048986116812845,23.196875436525524,21.361499888689277,23.020078592209977,20.320967678024342,16.162108176722498,17.85627821687288,24.045408142370142,23.195607315408694,23.010445304122094,22.782722114722326,21.151202950148072,23.26336550115941,19.164190792437513
5,50.0,23.762973823308435,23.79808494144731,23.54361948312632,23.455256753556554,23.348108747972812,22.93312217887793,22.921600568070225,23.702620332768078,23.774110364593646,23.799086245090763,23.479936455375086,23.761476415217675,23.798672834696806,23.800412302461694,16.20778019882807,16.242893616945636,21.61522309409539,21.62127222112226,23.78773474776257,21.990773022209265,23.685290809774344,20.480968757847386,16.32267598050357,20.03348240676457,24.360936209664946,23.803060922287123,23.679417282765602,23.125739430735358,21.880756104155292,23.840501442849607,20.941152961737718
6,60.0,24.114620713620987,24.139076536181022,23.956643812916976,23.893420144069406,23.816207955900687,23.517706951303655,23.4149811825909,24.070751815493082,24.12252389550169,24.139726392563606,23.912645561822842,24.11355743729528,24.139957348630915,24.14103017003904,16.335472804315476,16.360245421729623,22.55393397239781,22.558552355241574,24.121912965551502,22.347585848984092,24.058917771330698,20.568957633339412,16.41098092640247,21.375961352715397,24.535492340954313,24.143070454920394,24.055179786771514,23.315880689696943,22.2979807844818,24.166638384981383,22.034135951658342
7,70.0,24.330434494992193,24.34823292896885,24.211491045598294,24.164188397354916,24.10617026958902,23.882007094424804,23.72429574941917,24.297111919044973,24.336317783727704,24.348663382077042,24.179366639745016,24.329642686476628,24.349296678117835,24.34995322156846,16.41314969887403,16.431579574049678,23.151427162486016,23.155073781043825,24.328101830476246,22.568064205283466,24.288537138532373,20.622382155413725,16.464598878466784,22.24779833062234,24.641839872986285,24.35161370392116,24.28611995175394,23.43185513725961,22.55710306980153,24.36779864492984,22.7438596017598
8,80.0,24.47205911412204,24.485440195592584,24.379299184558104,24.342650359952575,24.297573176733085,24.12339565372075,23.93004982897805,24.445834283274014,24.47660227187821,24.48572514307102,24.35487729417587,24.471447524852596,24.48662529664728,24.487005727690388,16.463842227889028,16.478111531800284,23.552698702083365,23.555666191184912,24.463861449558568,22.713366437679834,24.439351944553906,20.657206718084755,16.49955014427447,22.840919873001305,24.71130967972548,24.488414317149033,24.43780569497025,23.50766741422952,22.728429337049644,24.500227371818724,23.22692097451189
9,90.0,24.56987195195431,24.580179806976165,24.4954598687089,24.466265026369374,24.43028679491319,24.29119584642871,24.073459162890085,24.548630822115072,24.573482813620913,24.580363558034467,24.47631514046131,24.56938578749579,24.581449320232156,24.581637700947866,16.498723700318727,16.510120398666768,23.834185086692653,23.83666352052093,24.557831841867024,22.81400414812871,24.543572302879348,20.681150845557404,16.52358167013022,23.26064332555004,24.759142357849893,24.582871097782288,24.542629494934058,23.559891859136386,22.847352884665455,24.59188525149163,23.56895403537676
10,100.0,24.6401970241534,24.648284023192975,24.579110445045067,24.555323507340038,24.525969210348862,24.41239213228571,24.177234409621576,24.622580219590347,24.643134193254753,24.64839466232273,24.563737981650075,24.639801519317082,24.6496145294186,24.649664148716603,16.523737763044032,16.533069599428643,24.0387992263087,24.040915631614983,24.62549922298637,22.88650398621973,24.6185346769255,20.698312235362838,16.540805841888247,23.567639744507662,24.793459298078314,24.650770970185235,24.618026701780288,23.597372038036763,22.933159216369805,24.65788469601097,23.819256775394404
11,110.0,24.69242412721336,24.698855704498712,24.64130638882767,24.62156208307076,24.597171679195103,24.502699200133303,24.25466784047187,24.677521196619153,24.694859142225557,24.698911855490167,24.628723408204777,24.69209621174471,24.70023167087183,24.700177870154995,16.542279551909516,16.550078177873047,24.19197912544695,24.193820914199488,24.675809314963573,22.940423956642885,24.674222162714276,20.711028172719878,16.553568374070164,23.798512969793933,24.81890517146476,24.70119035716134,24.674037643292458,23.625170140177715,22.997048242722478,24.706953524237534,24.00757866569342
12,120.0,24.732258375796356,24.73742385305691,24.68878567228011,24.672139917028318,24.651561187586495,24.57175022000641,24.313937446352302,24.719438093420543,24.734309341763026,24.737438335775508,24.678323324757105,24.731982160803447,24.738834586051627,24.738701694750027,16.556401624391093,16.563031007648885,24.30951796675027,24.31114695289634,24.714213909383222,22.98159391769945,24.716705126749275,20.72071020781047,16.563285930322998,23.976276607122088,24.838290368442966,24.739642041197392,24.716767612060792,23.646351142587505,23.045871823254707,24.744410048089232,24.15263380097173
13,130.0,24.76332552580956,24.76750146396624,24.725840332154633,24.71162030810276,24.694029794454757,24.625707877296097,24.36028930730538,24.752137172591496,24.765076337734946,24.767483383448173,24.717027691347795,24.763089722172612,24.768939367982895,24.768744666569003,16.567403606467643,16.57312118023414,24.401615029063326,24.40307601254917,24.744185548695224,23.0137295501785,24.749843706805997,20.72825140578969,16.57085482096418,24.115932287000266,24.853395492348177,24.769628635513694,24.750099014486338,23.662857869591342,23.084006813603658,24.773641527877782,24.266628348019264
