,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.579342186829248,5.8689161259967735,1.479433997419035,1913.4016029157824,1.244826886689427
2,20.0,4.7918015033178705,14.286229199847762,4.8917538963771605,10610.27361555891,3.551151030024025
3,30.0,6.23145921940097,18.867295362190706,9.387747563645473,23163.022099920672,7.1803052216078
4,40.0,8.000949819943997,21.4777644997547,13.011657434756822,26579.212551990575,10.487510828335898
5,50.0,10.411919522094738,23.02458391639766,15.701711191875631,22549.90550382654,13.075560620189805
6,60.0,13.345593826187155,23.97031797372485,17.760058958686358,14930.205221179458,15.086725331373977
7,70.0,16.500253734704174,24.56419914880524,19.42660768459684,6768.322119768436,16.721909134454734
8,80.0,19.544455790701193,24.94609904954191,20.849140330713723,14455.697789308495,18.1331306085609
9,90.0,22.220980047955944,25.197508563316976,22.11204481378318,4362.527591297272,19.421067534049886
10,100.0,24.40689646793337,25.367429223461112,23.261573249702344,-21177.641478998896,20.649064337138043
11,110.0,26.127862233764837,25.485989417095464,24.321200467901633,-23906.226119246643,21.855055760807
12,120.0,27.389496590480498,25.571955451650574,25.302213001530575,-19113.162651828727,23.06071156855962
13,130.0,28.26287577344253,25.637076407336366,26.208909674843564,-33883.11469085048,24.276920379578456
14,140.0,28.84256120468296,25.68871543674337,27.042531797560066,-36824.87109710572,25.510165274187344
15,150.0,29.21631743846882,25.731440466962773,27.800212959604995,-37078.47932496827,26.742747955545724
16,160.0,29.42311647694513,25.768076364505575,28.48371816377973,-49443.520561137215,27.970992337677835
17,170.0,29.520279097087766,25.800356933605833,29.093907203107044,-56725.69415940668,29.21494698656499
18,180.0,29.548191056935057,25.829321833338206,29.62792569722124,-68322.88540151449,30.46689339267649
19,190.0,29.52678433795452,25.8556037836098,30.086182232672943,-82198.90483828023,31.669884983921325
20,200.0,29.473466003706033,25.879567273700616,30.479074462807958,-75186.2391896359,32.806522581817795
21,210.0,29.40301441369011,25.901447285781177,30.806654669121865,-33737.455495253096,33.91916235110455
22,220.0,29.322252189182024,25.921393792638806,31.064096698827957,-12624.658510198098,34.97500111685277
23,230.0,29.23590951804172,25.93950231360865,31.259860659794338,-5477.4345146464675,35.96828540603988
24,240.0,29.146720523653034,25.955922259074296,31.370457685500327,-2579.011159725431,36.892296263124166
25,250.0,29.056082487778948,25.970686721912138,31.55312177464029,-1289.6423457101205,37.7328691937342
26,260.0,28.964457229966463,25.983842176028418,31.460617642650618,-655.1348845699822,38.49476089525761
27,270.0,28.87179447381373,25.99521433561022,31.326076206285386,-325.18383124527946,39.18282965365823
28,280.0,28.77773645509179,26.00553969145241,30.99331255211436,-147.65916252050224,39.78299560329391
29,290.0,28.681740383394306,26.01500370298797,31.76714920401932,-47.68311695202357,40.29353862002942
30,300.0,28.583257428754933,26.023139534899244,26.074855779512685,9.50822079889317,40.72825164451317
31,310.0,28.481680961466765,26.029846754454635,31.124144027343306,42.39514045460621,41.08438645069748
