key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
80e2acbe-f935-4d0b-86bd-929bdb14b7a9,A4--C--dc,A4--C--dc,static,False,0.010313806000009874,0.010313806000009874,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0
d058c8f6-ef65-4803-81eb-61b0e606e97f,A15--beta-W,A15--beta-W,static,False,0.01122675797283212,0.01122675797283212,11.067258,11.067258,11.067258,90.0,90.0,90.0
81981ae8-4f5d-4f03-91b1-22acf31af8c9,A15--beta-W,A15--beta-W,dynamic,False,0.011254031976572246,0.011254031976572246,11.057671001639022,11.057671001639022,11.057671001639022,90.0,90.0,90.0
762e54ac-fd70-4fb7-942d-0432a251ee6c,A15--beta-W,A15--beta-W,box,False,0.01127727628518675,0.01127727628518675,11.054704157389457,11.054704157389457,11.054704157389457,90.0,90.0,90.0
c081e648-f342-4ddf-8879-6f979ca56095,A7--alpha-As,A7--alpha-As,dynamic,False,0.013467199785250333,0.013467199785250333,7.075241013064078,7.075241013064078,22.693053704328815,90.0,90.0,120.00000000000001
1bff7e7d-7ab7-4cde-9699-feb79cfdc93a,A7--alpha-As,A7--alpha-As,dynamic,False,0.013469883259861664,0.013469883259861664,7.066452688143524,7.066452688143525,22.692991492834985,90.0,90.0,120.00000000000001
9304d143-b30d-4634-a975-8147e3170548,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.015470709000018998,0.015470709000018998,4.7,4.7,4.7,90.0,90.0,90.0
18af4f31-8d4a-48a2-b320-9b2c3bc14b2d,mp-979286,mp-979286,static,True,0.017071023193049664,0.017071023193049664,4.727259396915539,4.731742391843452,4.736292556601746,81.45961830521823,81.33723926302767,81.21271108814838
847a46dc-2157-4b37-af18-dd51044d9435,A4--C--dc,A4--C--dc,dynamic,False,0.017491131883871247,0.017491131883871247,11.167614939007997,11.167614939007997,11.167614939007997,90.0,90.0,90.0
687851d9-abfd-4831-ac87-9ec8a8141c79,A4--C--dc,oqmd-1215565,dynamic,False,0.017959758822323497,0.017959758822323497,11.17983983128776,11.17983983128776,11.17983983128776,90.0,90.0,90.0
b3c42de4-5433-4700-b49e-1e0d40658acb,A4--C--dc,A4--C--dc,dynamic,False,0.017959823454352496,0.017959823454352496,11.17984182197653,11.17984182197653,11.17984182197653,90.0,90.0,90.0
30ec8c0b-7ff6-4333-a148-5938eded70d6,A4--C--dc,A4--C--dc,box,False,0.017959823454354998,0.017959823454354998,11.179841821976543,11.179841821976543,11.179841821976543,90.0,90.0,90.0
c5531097-06cb-4cab-a6f9-7c904380a36d,A4--C--dc,A4--C--dc,box,False,0.017959823454354998,0.017959823454354998,11.179841821976543,11.179841821976543,11.179841821976543,90.0,90.0,90.0
88336178-433a-44c3-af8b-94bc81b5a7a2,A7--alpha-As,A7--alpha-As,static,False,0.01890990715214166,0.01890990715214166,8.037783449752867,8.037783449752867,22.320924639963724,90.0,90.0,120.00000000000001
954b2026-7fdc-4266-9a8a-0666513e62c0,A7--alpha-As,A7--alpha-As,static,False,0.024497971969336663,0.024497971969336663,7.480892823772223,7.480892823772224,20.840794085996023,90.0,90.0,120.00000000000001
