calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
006e95f3-8812-49c9-a529-b5bd806655aa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.505201001069187,10.505201001069187,10.505201001069187,90.0,90.0,90.0,1e-08,negative,-30.209,-18.837,-18.837,-0.000,-0.000,-0.000,-18.837,-30.209,-18.837,-0.000,-0.000,-0.000,-18.837,-18.837,-30.209,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.837,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.837,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.837
491af562-1d0b-4a0a-bd55-146288f1c348,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.910766067751554,9.910766067751554,9.910766067751554,90.0,90.0,90.0,1e-08,negative,7.005,83.112,83.112,-0.000,-0.000,0.000,83.112,7.005,83.112,-0.000,-0.000,0.000,83.112,83.112,7.005,0.000,0.000,0.000,0.000,-0.000,0.000,40.579,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.579,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.579
5846f918-725d-4e93-9835-c20a0d557266,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.426240880487933,12.426240880487933,12.426240880487933,90.0,90.0,90.0,1e-08,negative,19.336,19.360,19.360,-0.000,-0.000,-0.000,19.360,19.336,19.360,-0.000,-0.000,-0.000,19.360,19.360,19.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.474,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.474,0.000,0.000,0.000,0.000,-0.000,0.000,11.474
84718801-b5b2-45f3-909a-224fe0d3b4b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.4166884522666905,7.4166884522666905,7.4166884522666905,90.0,90.0,90.0,1e-08,negative,226.114,113.516,113.516,-0.000,-0.000,-0.000,113.516,226.114,113.516,-0.000,-0.000,-0.000,113.516,113.516,226.114,-0.000,-0.000,-0.000,0.000,0.000,-0.000,104.290,-0.000,-0.000,0.000,0.000,-0.000,-0.000,104.290,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.290
eb19859d-aace-4029-b649-bff0d700327e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.036715747125578,8.036715747125578,8.036715747125578,90.0,90.0,90.0,1e-08,negative,103.998,-30.664,-30.664,-0.000,-0.000,-0.000,-30.664,103.998,-30.664,-0.000,-0.000,-0.000,-30.664,-30.664,103.998,0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.339,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.339,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-37.339
314cbce5-02b2-4f60-a04d-c0a76486e595,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.827869051343936,6.827869051343936,6.827869051343936,90.0,90.0,90.0,1e-08,negative,14.248,150.248,150.248,-0.000,-0.000,-0.000,150.248,14.248,150.248,-0.000,-0.000,-0.000,150.248,150.248,14.248,-0.000,-0.000,-0.000,0.000,0.000,0.000,-88.509,-0.000,-0.000,0.000,0.000,0.000,-0.000,-88.509,-0.000,0.000,0.000,0.000,-0.000,-0.000,-88.509
35e7ed21-105a-4bd3-9beb-2804a0b9afd4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.131313189975991,11.131313189975991,11.131313189975991,90.0,90.0,90.0,1e-08,negative,-26.919,2.749,2.749,-0.000,-0.000,-0.000,2.749,-26.919,2.749,-0.000,-0.000,-0.000,2.749,2.749,-26.919,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.014
39089c5c-7e2a-4eb9-ac74-1b50595eebe4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-08,negative,6.799,21.562,21.562,0.000,-0.000,0.000,21.562,6.799,21.562,-0.000,0.000,0.000,21.562,21.562,6.799,0.000,0.000,-0.000,0.000,0.000,0.000,12.925,0.000,0.000,0.000,0.000,0.000,0.000,12.925,0.000,0.000,0.000,0.000,0.000,0.000,12.925
42bce50e-fbb3-4daa-9399-0bdea43dcfb9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0,1e-08,negative,-8.856,36.653,36.653,-0.000,-0.000,0.000,36.653,-8.856,36.653,-0.000,-0.000,-0.000,36.653,36.653,-8.856,-0.000,-0.000,0.000,0.000,0.000,0.000,17.136,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.136,0.000,0.000,0.000,0.000,-0.000,-0.000,17.136
bac90112-5772-4a93-b43a-4376e69e6acd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.81021843901585,13.81021843901585,13.81021843901585,90.0,90.0,90.0,1e-08,negative,3.140,5.003,5.003,-0.000,-0.000,0.000,5.003,3.140,5.003,-0.000,-0.000,0.000,5.003,5.003,3.140,0.000,-0.000,0.000,-0.000,-0.000,0.000,3.140,0.000,0.000,-0.000,-0.000,0.000,-0.000,3.140,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.140
