,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-54504.286502854105,1.1102314648276772,713.2483637858159,0.07150303274688054,3.0486772019281165,1.2062937885331497,15673.794116347566,0.5805307251394682
2,20.0,-49908.00618711586,7.5753345323009444,-455.59290708933275,1.5938849880713375,8.428469972576284,6.531593532332542,3586.1523231167976,4.7034382202652205
3,30.0,4810.472881700152,12.093553643175994,-648.6617798599057,4.99319828523427,12.307272068014997,10.544668392208155,-2780219.559687359,9.742723024906276
4,40.0,9828.665008649983,15.24707879041848,-438.5961873742994,8.781902241421301,15.290998211542634,13.70819227107483,193170278.79969668,13.693878577562687
5,50.0,48400.2509531141,17.486164697275196,-292.3085241430924,12.110610061733677,17.705273522955224,16.18501727050591,-2342519.620473413,16.42786555405854
6,60.0,61704.36653053758,19.144255590153627,-2016.0880584358547,14.772166082024741,19.71641526799649,18.07164001960661,-14653.226258303257,8.084116278692237
7,70.0,81711.31196178762,20.35516799796401,-56.53249860959955,16.828809360587485,21.4079072276211,19.498955411151652,153.83029102044085,-49.1730193372756
8,80.0,63105.04471975613,21.334023906394233,0.30158320791856896,18.406803081044067,22.821809505553038,20.587905669624604,64.37353456786686,15.868846052979114
9,90.0,71852.09086472537,22.155180382235063,2.202543843883595,19.62378877917416,23.98713557766199,21.432313817956622,43.451151978873554,22.546697730888646
10,100.0,109732.98175128293,22.87622043318633,6.575714073872069,20.572193402324547,24.93241538435108,22.10016253614737,36.31210736042671,34.13639800636035
11,110.0,89231.8369722703,23.53823922764334,14.829357986864757,21.320502882504574,25.686618705779978,22.63960899553922,33.15062099465705,56.05945776756604
12,120.0,64850.92899092347,24.16428291094717,27.216387654897954,21.91850983386899,26.27904997941764,23.08466000880655,31.50407015179843,98.22051721797804
13,130.0,62774.529029132864,24.768940397013992,41.525913767463706,22.40235124312644,26.737095334026023,23.459585172177455,30.545502068331643,-144.83813333397805
14,140.0,55964.60643139679,25.360717330664333,53.95695706588486,22.798403752640823,27.08621763718996,23.78178895657926,29.939789802205738,-3610.601810722119
15,150.0,38683.61833177801,25.94345242999211,61.659548410938676,23.1261113401218,27.347857714441524,24.063908211089473,29.532133951393376,-2958.229311214835
16,160.0,33053.736408607285,26.518347428909433,64.06770760798582,23.399972955664825,27.539316267552383,24.315602687896206,29.24358984914425,-1736.6506902320752
