,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
0,0.0,233.29679118747794,-1.1575650420013586,320.99173198888644,-37.57108157298525,-37.55130429343524
1,10.0,233.2891679935672,160.21773299999998,320.99577705919717,-37.576771647503406,-37.55687919257524
2,20.0,233.23458858655005,160.21773299999998,321.01453462962667,-37.6147715529372,-37.59512602794012
3,30.0,233.11788546660358,160.21773299999998,321.04037013696774,-37.68688380810608,-37.66762038757294
4,40.0,232.95519719698996,160.21773299999998,321.0666802056556,-37.76594419044456,-37.746745992022454
5,50.0,232.7688149054457,160.21773299999998,321.0882721224743,-37.82356200312154,-37.80440854295704
6,60.0,232.57856705024372,160.21773299999998,321.1002981926043,-37.83787787529084,-37.81865872841851
7,70.0,232.39843703903173,160.21773299999998,321.098504678259,-37.7936684140345,-37.774289303601805
8,80.0,232.2389158103214,160.21773299999998,321.07942191386,-37.68134573411498,-37.661718810768996
9,90.0,232.10744586387375,160.21773299999998,321.0403947789939,-37.49533949770059,-37.47538995644711
10,100.0,232.00863234455696,160.21773299999998,320.9795155015577,-37.23294610195947,-37.21260592254271
11,110.0,231.94702164672427,160.21773299999998,320.8955129174714,-36.89331248946523,-36.87252319152718
12,120.0,231.92438689646903,160.21773299999998,320.7876080021727,-36.476784393619276,-36.45553372543035
13,130.0,231.94192351363364,160.21773299999998,320.65539885792435,-35.98443545275666,-35.96256061324334
14,140.0,232.0002174897521,160.21773299999998,320.4987805401223,-35.41759559070598,-35.395077737196914
15,150.0,232.09923919987966,160.21773299999998,320.31786025587644,-34.777864002147865,-34.75463436198925
16,160.0,232.2386371599013,160.21773299999998,320.1128565252869,-34.06678690628799,-34.042762513651624
17,170.0,232.41778090072762,160.21773299999998,319.88411118556155,-33.28570251601828,-33.26078608809785
18,180.0,232.6358611559409,160.21773299999998,319.6320376981557,-32.43591508376251,-32.41001299123888
19,190.0,232.8919620015039,160.21773299999998,319.3570676808974,-31.51807478200157,-31.491059519994298
20,200.0,233.18506510438996,160.21773299999998,319.05967063850466,-30.532578020645687,-30.504304577327705
21,210.0,233.5140946348811,160.21773299999998,318.74031782387266,-29.479167726921922,-29.449459613655257
22,220.0,233.87803408174867,160.21773299999998,318.3994972620835,-28.35681941427254,-28.32547156748304
23,230.0,234.27573584948183,160.21773299999998,318.03766227116796,-27.163458655952777,-27.130210572375223
24,240.0,234.70614083522744,160.21773299999998,317.6552772681536,-25.895410227412857,-25.859969719677597
25,250.0,235.16820061064232,160.21773299999998,317.25279137306546,-24.54694054378318,-24.50880182785172
26,260.0,235.66091305652037,160.21773299999998,316.83063476366306,-23.10906868726392,-23.067711943157803
27,270.0,236.18323547356198,160.21773299999998,316.3892176970409,-21.568262637944553,-21.522874087379453
28,280.0,236.73418748827999,160.21773299999998,315.92893023297523,-19.899910472785848,-19.849326615133585
29,290.0,237.3134651932484,160.21773299999998,315.45016495172996,-18.066154436305442,-18.008515514623568
30,300.0,237.9188925828596,160.21773299999998,314.95327167486863,-15.990013421629138,-15.921626310908932
31,310.0,238.55017159822697,160.21773299999998,314.43860390713235,-13.500911065858354,-13.415713682399513
32,320.0,239.20649827260848,160.21773299999998,313.9064775824666,-10.061936460737545,-9.932804485302977
33,330.0,239.88697170315558,160.21773299999998,313.357206001078,-0.816964496765628,-1.2370555442569677
34,340.0,240.59089201969732,160.21773299999998,312.7910935439804,-0.6367965414094985,-0.618206066003893
35,350.0,241.3174263247284,160.21773299999998,312.2084178609816,-0.42239783860234065,-0.41697403054846927
36,360.0,242.06586448287467,160.21773299999998,311.6094233494611,6.355410767860457,6.194851040772595
37,370.0,242.83549759633073,160.21773299999998,310.99438621405716,1.889061753758839,1.7942050891774581
38,380.0,243.62559816971063,160.21773299999998,310.3635288709313,0.21057856885031753,0.17247943544501662
39,390.0,244.4355528428404,160.21773299999998,309.71707861163594,0.004906534546518804,0.004324233035996864
40,400.0,245.26475358905924,160.21773299999998,309.0552662184844,4.0820173392569805e-05,4.177454136836841e-05
41,410.0,246.1125478830257,160.21773299999998,308.3782630603558,5.038440478700945e-06,4.632533940154829e-06
42,420.0,246.97835054009042,160.21773299999998,307.6862685529568,2.7375425260420445e-06,2.0764028119971965e-06
43,430.0,247.8616119071074,160.21773299999998,306.9794651865972,2.922659044378679e-05,2.6704446130036302e-05
44,440.0,248.76089236837623,160.21773299999998,306.2580326965588,0.3560862553922163,0.3345545043958979
45,450.0,249.6774790815843,160.21773299999998,305.52210241545947,1.6760583517710053,1.6423323593215906
46,460.0,250.60992073990394,160.21773299999998,304.77184148303144,3.4249034060087005,3.388587846861568
47,470.0,251.55775448012545,160.21773299999998,304.0073807659679,5.339175311630585,5.302605687876187
48,480.0,252.52054681027184,160.21773299999998,303.2288550089652,7.324846234139387,7.290966999032839
49,490.0,253.49777952431884,160.21773299999998,302.43637512306873,9.351708487578467,9.319801129745997
50,500.0,254.48909008392238,160.21773299999998,301.630082014947,11.40530101048648,11.3744266628706
51,510.0,255.4940165758357,160.21773299999998,300.81002174274107,13.477326026304167,13.448944517424193
52,520.0,256.5121443764072,160.21773299999998,299.97635421822673,15.569221368223424,15.541709729661875
53,530.0,257.54310244035844,160.21773299999998,299.12914245352397,17.67423921588517,17.649423058460723
54,540.0,258.58649442366413,160.21773299999998,298.2684600788951,19.798959434377604,19.77706986062977
55,550.0,259.64196188042143,160.21773299999998,297.3943835719755,21.93368718853224,21.91795037739749
56,560.0,260.7092066281299,160.21773299999998,296.5070003988516,24.096545237577388,24.07471465718558
57,570.0,261.7877630970316,160.21773299999998,295.6063357039847,26.26217536037777,26.247779885610598
58,580.0,262.87743898371883,160.21773299999998,294.69247468988186,28.457202227463867,28.437022753945953
59,590.0,263.9778268624892,160.21773299999998,293.7654540864426,30.655487487807104,30.635991454831228
60,600.0,265.0893157050647,160.21773299999998,292.8254313464556,32.8839337653922,32.858045116046796
61,610.0,266.2095839572087,160.21773299999998,291.87224093680555,35.12266791847776,35.09705628351273
62,620.0,267.33959574047043,160.21773299999998,290.9059713550533,37.37783755670035,37.353225733195714
63,630.0,268.4808557929206,160.21773299999998,289.92664294899544,39.64240210209412,39.625639114955476
64,640.0,269.6305566743096,160.21773299999998,288.93432892724996,41.93870085473258,41.92054924743195
65,650.0,270.7892836697725,160.21773299999998,287.92899632497324,44.23706258104107,44.227017224188465
66,660.0,271.95680207239445,160.21773299999998,286.91063904255606,46.557532811921014,46.541464773266576
67,670.0,273.1329005243338,160.21773299999998,285.87929143469626,48.902271873410115,48.87838305037017
68,680.0,274.31729865388064,160.21773299999998,284.83490534261153,51.248098226353186,51.2408824486372
69,690.0,275.5098133593314,160.21773299999998,283.7774927449891,53.62668590984663,53.61116441715322
70,700.0,276.7085128993535,160.21773299999998,282.70701416002134,56.00584242070176,55.996389388261626
71,710.0,277.91626529845513,160.21773299999998,281.6234566949443,58.414173788189615,58.399076357668456
72,720.0,279.1314453545041,160.21773299999998,280.5267501428802,60.82343739743122,60.80950065199258
73,730.0,280.3538656836788,160.21773299999998,279.4168953517877,63.2576883909647,63.243109974128615
74,740.0,281.5833633644835,160.21773299999998,278.293846173566,65.7046258302144,65.69771602109387
75,750.0,282.81964747837173,160.21773299999998,277.15752727589893,68.17726082077431,68.16229095838555
76,760.0,284.0626631141575,160.21773299999998,276.00788954170224,70.64926481352099,70.63238372497801
77,770.0,285.3121333853146,160.21773299999998,274.8448353970109,73.14279967564717,73.12798655757018
78,780.0,286.5679398644948,160.21773299999998,273.66835246550954,75.64967263343509,75.63495092969511
79,790.0,287.8298956747637,160.21773299999998,272.4783090371827,78.18241703024557,78.16623638541421
80,800.0,289.0978914418008,160.21773299999998,271.27461714582205,80.71159112505089,80.69542528564371
81,810.0,290.3716862067124,160.21773299999998,270.0572275318383,83.2718689082412,83.25717041419729
82,820.0,291.6511796284149,160.21773299999998,268.82600043347776,85.83017209243485,85.8134874525477
83,830.0,292.9362289918339,160.21773299999998,267.5808610173815,88.42144744002555,88.40402577183208
84,840.0,294.2266989920092,160.21773299999998,266.3216446337033,91.0057509655677,91.00032395706566
85,850.0,295.5223987227046,160.21773299999998,265.04824388909543,93.61273828478478,93.59780966004638
86,860.0,296.8232546475223,160.21773299999998,263.76056471357674,96.24321665145875,96.2184310623385
