,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
0,0.0,53.401931499380105,120.76998664967381,21.402499852054095
1,10.0,53.40849829893179,120.83356449602617,21.402563346290204
2,20.0,53.45413123878603,121.02697956567253,21.402973761452362
3,30.0,53.57138908263847,121.37566141823065,21.403895473195703
4,40.0,53.75882719324783,121.97684506247168,21.405398464135448
5,50.0,54.00060701405883,123.06387457527511,21.407471546082217
6,60.0,54.28038632854649,125.50422563531227,21.410043470244585
7,70.0,54.58938924817462,134.83278323117364,21.413021009561295
8,80.0,54.91448622938029,259.3702876459591,21.416313583583406
9,90.0,55.248557901151806,225.2873270287569,21.41984282918757
10,100.0,55.58289339018313,138.17981081716266,21.42354618082922
11,110.0,55.914108480891116,140.11985195593485,21.427374296044277
12,120.0,56.242985326440284,312.49216073146385,21.43128849161604
13,130.0,56.563897366638656,145.26999755083816,21.435258850838512
14,140.0,56.87731983611016,344.10127662395575,21.439262013658958
15,150.0,57.185450423194794,354.83525977221126,21.44327927645781
16,160.0,57.484812984016855,382.18085602865216,21.447296307209772
17,170.0,57.77705136674879,171.22606288394232,21.451300595326757
18,180.0,58.061306431860835,411.8340180756117,21.45528305033979
19,190.0,58.339965463411204,216.75996860571425,21.45923583716647
20,200.0,58.61039308276751,3.9704874718556025,21.463152093388874
21,210.0,58.875296346986715,2.3651537964551492,21.467026953042733
22,220.0,59.13327329535512,1.0312218078139426,21.470856031312582
23,230.0,59.384873073934386,2.9106218760033595,21.474634953177073
24,240.0,59.63056828095927,0.05028543195959679,21.47836162913366
25,250.0,59.87032240580768,0.49685345881756043,21.482033368342446
26,260.0,60.1043472326729,0.7743790114869876,21.485646928332105
27,270.0,60.33248899471823,1.0042648615568035,21.48920239079068
28,280.0,60.555158864777304,1.2035386320102142,21.492697169762526
29,290.0,60.77237943513223,1.7058560131223548,21.496130424596714
30,300.0,60.98418792536156,2.08965741726251,21.4995032473843
31,310.0,61.190736166630295,5.1867226258710435,21.502811184561835
32,320.0,61.3920505911806,8.817955146304618,21.506055814753747
33,330.0,61.588332109775855,14.849029465998091,21.509238535030402
34,340.0,61.779453730318615,18.244662458105584,21.512357426236566
35,350.0,61.96579183660041,21.79633241655831,21.515412888415298
36,360.0,62.14717576784349,26.328496444470357,21.51840492476141
37,370.0,62.32383107422715,32.67785803615266,21.521334099304553
38,380.0,62.49589137831353,40.51193156001021,21.524201848442573
39,390.0,62.663131939366856,60.81682846938895,21.527005879573533
40,400.0,62.826117170712074,74.47168198192526,21.529751618251183
41,410.0,62.98445474691231,82.24127908201707,21.532432827413658
42,420.0,63.13888171267144,87.20158288182857,21.53505038969978
43,430.0,63.288722658703676,90.62376063657615,21.537614681353418
44,440.0,63.43488421337639,93.136355932321,21.540118226962928
45,450.0,63.57654934802346,95.0587021827319,21.54256242230154
46,460.0,63.714517384739025,96.57844567355325,21.54495286485728
47,470.0,63.84870968383452,97.80587348470418,21.547286266793947
48,480.0,63.97914414881338,98.82099345213079,21.549555643614116
49,490.0,64.10595688387927,99.6746370779992,21.551781355281296
50,500.0,64.22926036815744,100.40189716174437,21.553945731291453
51,510.0,64.34913557810104,101.02921794493653,21.55606672649404
52,520.0,64.46568506838993,101.5758161694722,21.558130961141604
53,530.0,64.57907595666866,102.05632784057472,21.560145247695274
54,540.0,64.68930944818477,102.48203314720996,21.562095297798393
55,550.0,64.79669841605256,102.86128121128594,21.564008389092663
56,560.0,64.90086772645417,103.20241430464164,21.565871718200345
57,570.0,65.00173387109957,103.50993739034554,21.56770227632427
58,580.0,65.10037737384313,103.78887640613931,21.569473310544613
59,590.0,65.1959298055214,104.04323058856663,21.571186838611258
60,600.0,65.28908077495414,104.27544706482286,21.572876473552157
61,610.0,65.38000304811216,104.48901417120815,21.574517151643025
62,620.0,65.46814267562476,104.6857568694859,21.576088843213
63,630.0,65.55370147779423,104.86670592659505,21.577646620300147
64,640.0,65.63718383950915,105.03564666353073,21.579187105933684
65,650.0,65.71834351355182,105.191520999862,21.58064703244545
66,660.0,65.79732345390049,105.33816665064505,21.58208292735391
67,670.0,65.87433627331059,105.4733244814758,21.5835323587779
68,680.0,65.94893274285029,105.60136443292015,21.58470686810267
69,690.0,66.02177928706857,105.72080959203525,21.590655505403408
70,700.0,66.09271341682451,105.83319446635015,21.587272195529707
71,710.0,66.16179372207732,105.93827387448896,21.5887772046437
72,720.0,66.22892661926723,106.0375352178218,21.589941380055254
73,730.0,66.29470921521342,106.13178968276365,21.59105234745544
74,740.0,66.35856024005868,106.22028300228423,21.592165269058032
75,750.0,66.42077401289771,106.30498946136454,21.593370413274652
76,760.0,66.48126500820872,106.38533722705562,21.594389064081607
77,770.0,66.54035570028641,106.46054546522372,21.595480995316365
78,780.0,66.59795849634676,106.53259774067227,21.59659249076212
79,790.0,66.65412093654226,106.60119718750265,21.597465121631043
80,800.0,66.70888833780782,106.66706757237056,21.598508153145485
81,810.0,66.762184924992,106.72915312637912,21.59945251914532
82,820.0,66.81455571360247,106.78907541533049,21.60034160396738
83,830.0,66.86539433059441,106.84592820027898,21.60117770735538
84,840.0,66.9147459211901,106.89964487995717,21.602189422805207
85,850.0,66.96316946737021,106.95202445889917,21.602941847752252
86,860.0,67.01043983434762,107.0018160688579,21.60360461961186
87,870.0,67.05683334517433,107.05025237256659,21.60452967357543
88,880.0,67.10194927408979,107.0963977667833,21.60534147439749
89,890.0,67.14563085307255,107.14001015365575,21.606058136655317
90,900.0,67.18889638522653,107.18297368598114,21.606807800222388
91,910.0,67.23056316526623,107.22405206495517,21.607506893017675
92,920.0,67.27189796878339,107.26357221885276,21.60813305947636
93,930.0,67.31165898155253,107.30110243361396,21.608825005215163
94,940.0,67.35086164369274,107.33751705097443,21.609485911360437
95,950.0,67.38945614170562,107.37270901750628,21.610120847272317
96,960.0,67.4265748295654,107.4068362927939,21.610688937863497
97,970.0,67.46320013994709,107.43900915988178,21.611295713409074
98,980.0,67.49897240445117,107.47102360996111,21.611826277829522
99,990.0,67.53429607052374,107.50180617443574,21.61239620687667
100,1000.0,,,
