,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
0,0.0,0.0,0.0,0.0
1,10.0,1.6933122078134357,0.23973044576637623,0.06976573768661194
2,20.0,5.59285923449455,1.4417570784400817,1.2159737267023247
3,30.0,7.443436795736279,3.6203333034974374,3.9200101076870015
4,40.0,8.280173040025947,6.040945318623955,7.10743950532207
5,50.0,8.70959404120471,8.163020577700788,10.09210747776145
6,60.0,8.955223500422855,9.844863636310272,12.639278444591497
7,70.0,9.10776291295593,11.1311938003859,14.723619089764325
8,80.0,9.208607072719488,12.108855040876886,16.39952325336835
9,90.0,9.278599062245572,12.856744765891593,17.740943580959836
10,100.0,9.32909557732447,13.435601308928625,18.81733176016145
11,110.0,9.366691203227033,13.88970169828088,19.686407668953965
12,120.0,9.395419885688428,14.250819043293108,20.393710741496374
13,130.0,9.41785816396645,14.54176764650592,20.97437235765326
14,140.0,9.435712657674504,14.779060045134813,21.455280591499154
15,150.0,9.450149362651784,14.974782529687593,21.857009686860973
16,160.0,9.461986474753713,15.137892644760214,22.19536526633936
17,170.0,9.471811636103148,15.275114050743243,22.482565714960682
18,180.0,9.480055602487113,15.391556778109447,22.728126814243602
19,190.0,9.487039880528814,15.491150999409614,22.939518848424115
20,200.0,9.493008326096671,15.576953677432206,23.122654142208642
21,210.0,9.498148584170481,15.651367863000992,23.282249792721696
22,220.0,9.502606934272698,15.716301369353905,23.422098907921978
23,230.0,9.506498759454443,15.773282910347321,23.5452747166582
24,240.0,9.50991605228214,15.82354805651393,23.65428524648629
25,250.0,9.512932878105865,15.868103534509881,23.751191405879396
26,260.0,9.515609406637443,15.907775816928858,23.8376978028365
27,270.0,9.51799492480788,15.94324819581185,23.915223113023888
28,280.0,9.520130114630899,15.975089328234434,23.984954999076052
29,290.0,9.522048793952672,16.003775405766287,24.047893275739703
30,300.0,9.523779260018664,16.029707512739666,24.104884068340432
31,310.0,9.525345336100992,16.053225322398518,24.156647021598648
32,320.0,9.526767193845581,16.074617982407187,24.203797109545565
33,330.0,9.528062004611634,16.09413282621922,24.246862223555432
34,340.0,9.52924445924453,16.111982390079795,24.28629743787861
35,350.0,9.530327185795311,16.128350100186154,24.322496644397464
36,360.0,9.53132108744629,16.143394909073077,24.355802092008332
37,370.0,9.532235617596344,16.157255096400437,24.38651224759982
38,380.0,9.53307900510848,16.170051401215645,24.414888305301798
39,390.0,9.533858439773795,16.181889616248014,24.441159601387742
40,400.0,9.534580225824152,16.19286274691332,24.465528138783323
41,410.0,9.535249909629195,16.20305281624813,24.488172383609818
42,420.0,9.535872386420642,16.212532380395274,24.50925046383525
43,430.0,9.536451989891438,16.221365806339485,24.528902874670635
44,440.0,9.53699256773746,16.229610353448276,24.54725477531045
45,450.0,9.537497545606168,16.2373170924177,24.564417945723303
46,460.0,9.537969981441094,16.24453168889453,24.58049245953375
47,470.0,9.538412611836847,16.25129507401626,24.595568118902868
48,480.0,9.538827891719144,16.25764402010412,24.609725689171228
49,490.0,9.539218028422669,16.26361163649389,24.623037964441277
50,500.0,9.539585011058277,16.26922779789695,24.635570689945343
51,510.0,9.539930635892873,16.274519515557245,24.647383362701344
52,520.0,9.540256528354826,16.279511259756635,24.658529928404217
53,530.0,9.540564162162397,16.284225240805476,24.669059389593944
54,540.0,9.540854876001285,16.288681654504952,24.679016337728648
55,550.0,9.541129888102667,16.29289889711647,24.688441419826727
56,560.0,9.541390309015219,16.296893754079676,24.697371748682116
57,570.0,9.541637152828706,16.300681566079096,24.70584126429758
58,580.0,9.541871347052833,16.304276375504376,24.713881053034527
59,590.0,9.54209374133756,16.307691055904318,24.72151963002616
60,600.0,9.542305115186082,16.310937426650977,24.728783189596353
61,610.0,9.54250618478967,16.314026354709643,24.735695827746266
62,620.0,9.542697609099339,16.316967845144504,24.742279740212144
63,630.0,9.54287999522773,16.319771121761,24.74855539909575
64,640.0,9.543053903267005,16.322444699090493,24.754541710679618
65,650.0,9.543219850591528,16.324996446765976,24.760256156673204
66,660.0,9.54337831570752,16.327433647189675,24.76571492084378
67,670.0,9.54352974170591,16.3297630472798,24.7709330027341
68,680.0,9.543674539360582,16.331990904982053,24.77592431994856
69,690.0,9.543813089915584,16.334123031139278,24.78070180029453
70,700.0,9.543945747597782,16.336164827241316,24.785277464916092
71,710.0,9.544072841880025,16.33812131951379,24.78966250340722
72,720.0,9.544194679528939,16.33999718974209,24.79386734177819
73,730.0,9.544311546457287,16.341796803184952,24.797901704037404
74,740.0,9.544423709401984,16.343524233887237,24.801774668065615
75,750.0,9.544531417446516,16.34518328766278,24.80549471638042
76,760.0,9.544634903405044,16.346777522992195,24.809069782309972
77,770.0,9.544734385079762,16.34831027004713,24.812507292053755
78,780.0,9.544830066409858,16.34978464802866,24.815814203035984
79,790.0,9.544922138514718,16.351203580992077,24.818997038918866
80,800.0,9.545010780649696,16.352569812305024,24.822061921613738
81,810.0,9.545096161079591,16.353885917869665,24.82501460056611
82,820.0,9.54517843787643,16.355154318234078,24.827860479587542
83,830.0,9.545257759652252,16.356377289691565,24.830604641461576
84,840.0,9.545334266229245,16.357556974469055,24.83325187053055
85,850.0,9.54540808925811,16.35869539008381,24.835806673454805
86,860.0,9.545479352782419,16.359794437950438,24.838273298308227
87,870.0,9.545548173761587,16.360855911299947,24.840655752158302
88,880.0,9.54561466255018,16.361881502479385,24.842957817273213
89,890.0,9.545678923340128,16.362872809681303,24.84518306606822
90,900.0,9.545741054570016,16.363831343156935,24.847334874909876
91,910.0,9.545801149301369,16.36475853095568,24.849416436874918
92,920.0,9.545859295567706,16.365655724232955,24.851430773544866
93,930.0,9.545915576696247,16.366524202162893,24.85338074593691
94,940.0,9.545970071608206,16.367365176489276,24.855269064617517
95,950.0,9.546022855093593,16.36817979574263,24.85709829909275
96,960.0,9.546073998069343,16.36896914915538,24.85887088651668
97,970.0,9.546123567816638,16.369734270295503,24.860589139781222
98,980.0,9.546171628202744,16.37047614044416,24.86225525503657
99,990.0,9.546218239887187,16.371195691735952,24.863871318682644
100,1000.0,9.546263460512117,16.37189381008225,24.865439313880785
