key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
068951fe-59b0-432e-a13d-b45128a66952,D0_3--BiF3,D0_3--BiF3,static,False,-6.1239548096521865,-6.099833399652186,6.458207978286083,6.458207978286083,6.458207978286083,90.0,90.0,90.0
1d6b4e9e-37e5-4c3b-a90b-7b3850c97fec,D0_3--BiF3,D0_3--BiF3,dynamic,False,-6.123954809628938,-6.099833399628937,6.4582080718956005,6.4582080718956005,6.4582080718956005,90.0,90.0,90.0
3789df53-a14a-43c4-9676-094b2667b441,oqmd-303422,oqmd-303422,dynamic,True,-6.123954809609499,-6.099833399609499,6.458207936118957,6.458207936118957,6.458207936118957,90.0,90.0,90.0
e89151b1-4750-4a6e-81d8-77bf2ff46fe2,D0_3--BiF3,D0_3--BiF3,dynamic,False,-6.123954809603687,-6.099833399603686,6.4582079793464215,6.4582079793464215,6.4582079793464215,90.0,90.0,90.0
ea5c6126-a312-441d-8fd7-a81f8f9391c5,oqmd-303422,oqmd-303422,static,True,-6.123954809603498,-6.099833399603498,6.458207834364593,6.458207834364593,6.458207834364593,90.0,90.0,90.0
50d63e69-9ab0-431f-9c03-55ba0e3d8e96,D0_3--BiF3,oqmd-313964,dynamic,False,-6.123954809602249,-6.0998333996022485,6.458207975767956,6.458207975767956,6.458207975767956,90.0,90.0,90.0
94588325-4bf7-4656-bd2d-c2b892251c43,oqmd-303422,oqmd-303422,box,True,-6.123954809599624,-6.099833399599624,6.458207978179324,6.458207978179324,6.458207978179324,90.0,90.0,90.0
eef6e974-55b2-4527-b010-992119088cca,D0_3--BiF3,D0_3--BiF3,box,False,-6.123954809555748,-6.099833399555748,6.458207978229123,6.458207978229123,6.458207978229123,90.0,90.0,90.0
3a1159fd-6aef-4b9a-89a8-a4f85c440fe5,D0_3--BiF3,oqmd-313964,static,False,-6.123954809307749,-6.099833399307749,6.4582077191373095,6.4582077191373095,6.4582077191373095,90.0,90.0,90.0
f36a97c8-6112-4ecb-8187-dd3ec4ca7d7c,D0_3--BiF3,oqmd-313964,box,False,-6.1239548089755,-6.0998333989755,6.45820797831946,6.45820797831946,6.45820797831946,90.0,90.0,90.0
e7709688-76d8-487b-9fa9-3e063c9e17ce,oqmd-320323,oqmd-320323,dynamic,True,-6.087842280872124,-6.063720870872124,6.480019913891432,9.0745982827255,4.57589552947538,90.0,90.0,90.0
88c1c6e5-e119-436b-9fa3-d44ad8a08bbe,L1_2--AuCu3,oqmd-344809,dynamic,True,-6.0606258586897495,-6.036504448689749,4.5764279765469364,45.76125811093408,3.2067409025246683,90.0,90.0,90.0
0016c9b6-dfa0-494d-b383-1a6f53984b06,L1_2--AuCu3,oqmd-344809,static,True,-6.06055598217425,-6.03643457217425,4.575838272743216,4.575838272743216,3.20744313166278,90.0,90.0,90.0
d37689b0-74fc-4d7b-a469-5913570e6fd7,oqmd-320323,oqmd-320323,box,False,-5.936950731871186,-5.912829321871186,5.939508860033472,5.939508860033472,4.6435203051783605,90.0,90.0,120.00000000000001
a2919cfe-634f-4b88-b550-bd25cd25aa3a,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.8855103501615,-5.8613889401615,4.16479714757446,4.16479714757446,4.16479714757446,90.0,90.0,90.0
f31e420c-dcae-4767-97db-8b1ec2952ea3,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.885510350130999,-5.861388940130999,4.16479710193956,4.16479710193956,4.16479710193956,90.0,90.0,90.0
6e0ee2f6-8076-48d9-a11f-8e767a756b00,L1_2--AuCu3,oqmd-344809,box,False,-5.885510350047749,-5.861388940047749,4.164797101881847,4.164797101881847,4.164797101881847,90.0,90.0,90.0
3a5a229c-7691-4640-af50-e62c5109200a,A15--Cr3Si,A15--Cr3Si,static,False,-5.883295317408749,-5.859173907408748,5.0261513106507305,5.0261513106507305,5.0261513106507305,90.0,90.0,90.0
88d0ba48-fe55-4039-bbea-2f574d06dc39,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.883295317388499,-5.859173907388499,5.026151366295434,5.026151366295434,5.026151366295434,90.0,90.0,90.0
d5b4b4aa-cca1-43a0-85db-f9242ba16908,A15--Cr3Si,A15--Cr3Si,box,False,-5.883295317374498,-5.8591739073744975,5.02615136625129,5.02615136625129,5.02615136625129,90.0,90.0,90.0
65d488b1-32a4-4de2-850c-8f67f0fcd741,D0_3--BiF3,D0_3--BiF3,static,False,-0.38270260929399996,-0.35858119929399995,10.16136473773741,10.16136473773741,10.16136473773741,90.0,90.0,90.0
508987bb-de66-4188-9bab-5631ea378b87,D0_3--BiF3,D0_3--BiF3,box,False,-0.35159167154433746,-0.32747026154433745,10.41474367156281,10.41474367156281,10.41474367156281,90.0,90.0,90.0
4e815729-36b3-4d5d-9847-0e3e573985fa,D0_3--BiF3,D0_3--BiF3,static,False,-0.3068960356441999,-0.2827746256441999,10.761809017694631,10.761809017694631,10.761809017694631,90.0,90.0,90.0
8c765b61-2866-444d-b3b0-155075001cf2,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.3028354641884812,-0.27871405418848116,10.650295753784354,10.650295753784354,10.650295753784354,90.0,90.0,90.0
2204c97b-3431-4ff6-b8ee-c486d5ce64b4,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.3028206658375187,-0.2786992558375187,10.650373877137575,10.650373877137575,10.650373877137575,90.0,90.0,90.0
656edf48-a090-43bf-8de7-d986e628f09c,D0_3--BiF3,D0_3--BiF3,box,False,-0.3028204726946187,-0.2786990626946187,10.650374896856606,10.650374896856606,10.650374896856606,90.0,90.0,90.0
44b958fe-64ec-46b6-ba18-f5b3875a7408,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.2898958396943999,-0.2657744296943999,7.325626253092632,7.325626253092632,7.325626253092632,90.0,90.0,90.0
acb9d2c7-442b-47ac-b449-19f69bf1e9ef,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.2883774840715,-0.2642560740715,7.252980767826354,7.252980767826354,7.252980767826354,90.0,90.0,90.0
405bc5e1-efb7-44d3-b98c-019b022172f5,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.28045455557122495,-0.25633314557122494,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0
adcb1ac2-55ac-41fd-836f-7e26f37c8fad,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.28026950736979994,-0.25614809736979993,7.732272696982466,7.732272696982466,7.732272696982466,90.0,90.0,90.0
87fbada9-14a7-4d18-b644-0d23392f6f67,D0_3--BiF3,D0_3--BiF3,static,False,-0.2690387735279499,-0.24491736352794993,11.177501211511162,11.177501211511162,11.177501211511162,90.0,90.0,90.0
28682cd5-c99e-4b5e-9d98-7c4add33e106,A15--Cr3Si,A15--Cr3Si,static,False,-0.26287990114704995,-0.23875849114704997,9.8,9.8,9.8,90.0,90.0,90.0
f9e1308f-68a3-4429-9558-177753744c78,A15--Cr3Si,A15--Cr3Si,box,False,-0.25546626960874996,-0.23134485960874998,9.673160743621617,9.673160743621617,9.673160743621617,90.0,90.0,90.0
683a5bda-e01c-4744-a11e-4371eb6d3b19,D0_3--BiF3,D0_3--BiF3,static,False,-0.1966649453342062,-0.17254353533420622,12.617525944725372,12.617525944725372,12.617525944725372,90.0,90.0,90.0
5fa5e459-741d-4582-9be2-8ffdcb8a8c84,D0_3--BiF3,D0_3--BiF3,static,False,-0.19484186298398748,-0.1707204529839875,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0
aa305598-c103-4144-ac03-1b3ccc030c76,D0_3--BiF3,D0_3--BiF3,dynamic,True,-0.13150198013623124,-0.10738057013623124,12.208633707526516,12.034516736961185,8.044484667383356,90.0,127.10147353521043,90.0
fcf5eddb-d8fb-412e-b477-bc2e8fe80a9d,A15--Cr3Si,A15--Cr3Si,static,False,-0.06590084889251874,-0.04177943889251874,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0
004113f2-5975-4d29-ae8e-31cb44f80bf5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.06291694790070998,-0.038795537900709984,10.895950448930419,10.895950448930419,10.895950448930419,90.0,90.0,90.0
8f780cd7-0ce0-4869-a519-6a0e0b8fd863,A15--Cr3Si,A15--Cr3Si,box,False,-0.06291694790070498,-0.03879553790070499,10.895950448929774,10.895950448929774,10.895950448929774,90.0,90.0,90.0
29cd2d0a-0154-4bb4-8e6d-9cda7b8a1955,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.06291694790069749,-0.038795537900697494,10.895950448930416,10.895950448930416,10.895950448930416,90.0,90.0,90.0
