,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.781396935626344e-07,0.0006202615637238145,1.6562612929971228e-07,-3.1237012243474796e-06,-2.9965668940540693e-06
2,20.0,2.415268790190736e-06,0.0,7.647136010511883e-07,-7.613106390619283e-06,-7.4639273765064e-06
3,30.0,4.70437692839615e-06,0.0,1.8983737804006397e-06,-1.113692046575237e-05,-1.0977678264744208e-05
4,40.0,7.089377192760297e-06,0.0,3.212855557061175e-06,-1.2452989832031827e-05,-1.2280835746474151e-05
5,50.0,9.199916863923804e-06,0.0,4.410365033440729e-06,-1.1968591877667818e-05,-1.178340530531167e-05
6,60.0,1.0904810368865505e-05,0.0,5.376943029345684e-06,-1.0271826958861191e-05,-1.0073229108171484e-05
7,70.0,1.2197363487753523e-05,0.0,6.101276014230794e-06,-7.802993713822079e-06,-7.590625930597835e-06
8,80.0,1.31301273304751e-05,0.0,6.616476733023329e-06,-4.850562856102762e-06,-4.623641461885421e-06
9,90.0,1.3756224694414345e-05,0.0,6.964787208371442e-06,-1.5898661976869366e-06,-1.3471500067959434e-06
10,100.0,1.4143155974274876e-05,0.0,7.186383512503821e-06,1.8823509262545046e-06,2.142545308975912e-06
11,110.0,1.4341700009474692e-05,0.0,7.313191291240141e-06,5.523019985328401e-06,5.802836628655049e-06
12,120.0,1.4379623125340458e-05,0.0,7.368139204696863e-06,9.326014861069542e-06,9.628288129739541e-06
13,130.0,1.4294337230128194e-05,0.0,7.370550413630091e-06,1.3311993558094486e-05,1.3640061495090265e-05
14,140.0,1.4112317164038578e-05,0.0,7.336230763242926e-06,1.7522439329361867e-05,1.7880289403517245e-05
15,150.0,1.3854285501006708e-05,0.0,7.2730458851442395e-06,2.2017441213868036e-05,2.2410161315140273e-05
16,160.0,1.3537466133239903e-05,0.0,7.187478286126046e-06,2.687662735329682e-05,2.7310487407638113e-05
17,170.0,1.3174853102312613e-05,0.0,7.088070378911893e-06,3.2201556266639324e-05,3.2684314991684036e-05
18,180.0,1.2777775737186487e-05,0.0,6.9775304236685e-06,3.812288009909257e-05,3.866444353325756e-05
19,190.0,1.2355070340220583e-05,0.0,6.858143075756431e-06,4.48096484049473e-05,4.542284447105746e-05
20,200.0,1.1913286665994449e-05,0.0,6.732930753761022e-06,5.248411260975211e-05,5.3185722823211096e-05
21,210.0,1.1458537285004874e-05,0.0,6.604387781121743e-06,6.144672645475824e-05,6.225921867233094e-05
22,220.0,1.0995279178045086e-05,0.0,6.4727571551738855e-06,7.211406411719636e-05,7.306835748147713e-05
23,230.0,1.0526684918733846e-05,0.0,6.338064764170149e-06,8.508486712809626e-05,8.622442740271879e-05
24,240.0,1.0056430400954626e-05,0.0,6.202965518490261e-06,0.00010125072908072266,0.0001026412104929179
25,250.0,9.586861609983689e-06,0.0,6.067733883090564e-06,0.00012200224467014466,0.0001237427297113472
26,260.0,9.119667798481132e-06,0.0,5.931781592414575e-06,0.00014962325732283493,0.00015187445855989562
27,270.0,8.656317741578108e-06,0.0,5.795079461362688e-06,0.0001882581846208365,0.00019130524246403936
28,280.0,8.204535871106288e-06,0.0,5.659101195741077e-06,0.0002459606765050282,0.0002503566600178269
29,290.0,7.752845741442673e-06,0.0,5.523814181917543e-06,0.0003412854115342205,0.0003483215737839454
30,300.0,7.301658657598938e-06,0.0,5.3886298539364425e-06,0.0005283552080958224,0.0005416729393674437
31,310.0,6.863954856250167e-06,0.0,5.253533335636754e-06,0.0010626466706378968,0.0011027793220560569
32,320.0,6.434101372613088e-06,0.0,5.118225365699054e-06,0.02180146936183816,0.016375119768812816
33,330.0,6.0129324540968665e-06,0.0,4.9841039586471565e-06,0.019488937601613708,0.021673182800427914
34,340.0,5.600633391377811e-06,0.0,4.850970631611688e-06,0.013320329059939509,0.017898202720829252
35,350.0,5.196793590569529e-06,0.0,4.715986716953822e-06,-0.04158174983562657,-0.041199188897689525
36,360.0,4.801904828768137e-06,0.0,4.581559848941097e-06,-3.315320234933732,-3.775944611766134
37,370.0,4.41570759814657e-06,0.0,4.448643004668621e-06,-0.21208620358665398,-0.21795185700784633
38,380.0,4.038275190167187e-06,0.0,4.31395515741146e-06,-0.02441367741610151,-0.005644376727225958
39,390.0,3.670467195323484e-06,0.0,4.18039065476246e-06,0.08870443107649603,0.10866854662541994
40,400.0,3.311519917243108e-06,0.0,4.0460591090478225e-06,0.39347929161206724,0.3456842290785122
41,410.0,2.960802078556934e-06,0.0,3.910392752068844e-06,0.12037700402601875,0.11689866347309454
42,420.0,2.6190080451631742e-06,0.0,3.775045631237274e-06,0.07341886249512387,0.07572269092032341
43,430.0,2.277047412167558e-06,0.0,3.6396870074526464e-06,0.06451177900582458,0.06579071496400739
44,440.0,1.9518907009187076e-06,0.0,3.503691175294725e-06,0.026086092095710674,0.02634572319567559
45,450.0,1.6444770226011628e-06,0.0,3.365922506340763e-06,0.0045139752665834506,0.004625557817151284
46,460.0,1.3360923386872586e-06,0.0,3.227475925885929e-06,0.0019213034349523717,0.0019485298767198819
47,470.0,1.0357188601123057e-06,0.0,3.088097818655117e-06,0.0010847239623976831,0.0010968383016598828
48,480.0,7.435033246281359e-07,0.0,2.9470907001795823e-06,0.0007042594324688612,0.0007103208045070139
49,490.0,4.586240842998185e-07,0.0,2.8061303659151285e-06,0.0004964940326975864,0.0005000951366596302
50,500.0,1.8127588150044722e-07,0.0,2.6625705610011862e-06,0.00036969231051771725,0.0003723061088059634
51,510.0,-8.864875723748586e-08,0.0,2.5167748870069713e-06,0.00028667164990724933,0.0002886671976660337
52,520.0,-3.512799046852097e-07,0.0,2.371065907650413e-06,0.00022898374448493744,0.00023051717059605314
53,530.0,-6.07382533859974e-07,0.0,2.2229331153663293e-06,0.00018723865524313696,0.00018872153647707938
54,540.0,-8.563597059927295e-07,0.0,2.0720984798653044e-06,0.00015591336184262464,0.00015739915888931286
55,550.0,-1.0982906116200648e-06,0.0,1.9199329725291497e-06,0.0001323416356705362,0.00013293182236014244
56,560.0,-1.3345301284943942e-06,0.0,1.7649875901841883e-06,0.00011345705949777632,0.00011396354209980205
57,570.0,-1.5639192782374246e-06,0.0,1.6075052530653505e-06,9.821000129974769e-05,9.878539280386995e-05
58,580.0,-1.786833541323231e-06,0.0,1.4490585863615557e-06,8.600426937301372e-05,8.609476583212839e-05
59,590.0,-1.9978039245909613e-06,0.0,1.2936603932500539e-06,7.582415240165435e-05,7.594507523953782e-05
60,600.0,-2.2165785465324097e-06,0.0,1.1312504513568018e-06,6.7739515992921e-05,6.783105088096874e-05
61,610.0,-2.436867784267929e-06,0.0,9.572755697748055e-07,6.0285171899079724e-05,6.0699922262816575e-05
62,620.0,-2.620486180274582e-06,0.0,7.846512166769528e-07,5.395488792981018e-05,5.460156431389705e-05
63,630.0,-2.8068075716795716e-06,0.0,6.122797895458726e-07,4.9028616735654976e-05,4.9542444387033676e-05
64,640.0,-3.0056162769650787e-06,0.0,4.3602882655202164e-07,4.458036893247468e-05,4.502743120703276e-05
65,650.0,-3.189900701160629e-06,0.0,2.5469379682580637e-07,4.036852090124055e-05,4.065640349908191e-05
66,660.0,-3.368578406844427e-06,0.0,7.100916337771999e-08,3.7338071876915004e-05,3.7148014026085344e-05
67,670.0,-3.5432493481284408e-06,0.0,-1.1683410448207792e-07,3.412019933502189e-05,3.4539093281985864e-05
68,680.0,-3.7127751001556526e-06,0.0,-3.0917154863704555e-07,3.1455142255007934e-05,3.1861109436570895e-05
69,690.0,-3.8955584536125196e-06,0.0,-5.049726303742021e-07,2.9120372775261562e-05,2.9216537214735393e-05
70,700.0,-4.059111514366203e-06,0.0,-7.05422179899849e-07,2.692070086767568e-05,2.7089272422762843e-05
71,710.0,-4.2001231043873894e-06,0.0,-9.114499745005091e-07,2.4995744139315502e-05,2.504082027739182e-05
72,720.0,-4.352539105067315e-06,0.0,-1.1218061043072704e-06,2.3158260724080042e-05,2.3309331871107005e-05
73,730.0,-4.500446234622905e-06,0.0,-1.3351692655493218e-06,2.174892887272502e-05,2.2011850576219257e-05
74,740.0,-4.6441304963715466e-06,0.0,-1.5543125236827148e-06,2.0472623307550617e-05,2.059271279966497e-05
75,750.0,-4.7842923359859065e-06,0.0,-1.780457269435223e-06,1.909645055640502e-05,1.903489858223241e-05
76,760.0,-4.920949995951122e-06,0.0,-2.0118093443010935e-06,1.7763008103706053e-05,1.7879881558862695e-05
