,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01100739148538422,0.010958444156506047,2.5581333516716365,8.45984570888419,8.504982291272446,0.15542538936008454,0.3173230240500661,0.2481481156555649,0.1526361504544078,0.2679795807349469
2,20.0,0.3617637763862334,0.5741075105143513,5.40730705629287,9.56475070170057,9.78421270196581,1.737744600798399,2.1118031978128777,2.1108647053795067,1.6277346833650024,2.67618747428033
3,30.0,1.7813223950062995,2.563426629106576,8.270736862882872,11.449603773647956,11.879315314965925,4.415707983305856,5.223309147987728,5.161484972491693,4.4307312467389615,6.118199510655124
4,40.0,3.8468880208558556,5.042292762155232,11.043403353491717,13.713260541021295,14.283275557008434,7.112179361051574,8.590617355921278,8.392828147347736,7.466108421636667,9.48709787868924
5,50.0,6.041980725675265,7.43383476066113,13.548208904550934,15.846745252604627,16.44630615331888,9.572076044834358,11.60525108207675,11.308151155206906,10.26645939099007,12.39026467635474
6,60.0,8.170949876215083,9.622873289363056,15.64414874254958,17.61436454285785,18.178265060648606,11.751310968420945,14.083255095532483,13.742034489216197,12.678938823275677,14.740183221040592
7,70.0,10.150314069391987,11.580903760551575,17.323404138229087,19.0031397310669,19.50708448875719,13.636380375715532,16.0479748249595,15.701421611451458,14.681452302080794,16.591273920609456
8,80.0,11.935977534228943,13.298344303662999,18.645832611708293,20.07681517226895,20.517432465261454,15.236933288802495,17.587965409646973,17.257134528459876,16.313060981238667,18.038203243712015
9,90.0,13.511907664572162,14.7821923807641,19.684786610912873,20.907542582496387,21.289867476426355,16.580393719442228,18.79601727686404,18.490248106093276,17.633484043762728,19.17200101795255
10,100.0,14.882663388788275,16.0519121129069,20.505288427631854,21.555625009343018,21.88719091997056,17.702112357976382,19.750123983118506,19.472224143603576,18.70243656300753,20.067148297904087
11,110.0,16.06485403754853,17.133083508056657,21.158976348119023,22.06694902018162,22.355349178550583,18.6379327473685,20.51085051718375,20.26034052586385,19.57162568958103,20.78086031121781
12,120.0,17.080291015490737,18.05244432863055,21.685109546670585,22.475310642932957,22.727330615142638,19.420337561415312,21.12379030602205,20.898710658157064,20.28303746712967,21.35600268873801
13,130.0,17.95166372709853,18.83504866234582,22.113068796271186,22.805398563058013,23.026807608982544,20.07707562828057,21.622925699461494,21.420781831662865,20.869750974426967,21.824455028886952
14,140.0,18.700253871325522,19.50301901587955,22.464786369091645,23.075299767598345,23.27089647277701,20.63110287660325,22.033592267868244,21.85182309088952,21.3574894314932,22.209962736782703
15,150.0,19.344956972369932,20.07523901939622,22.75670143756003,23.29837121608779,23.472111634996864,21.101088521277752,22.37478301817145,22.210976790847305,21.766179961733478,22.530320841614362
16,160.0,19.902036141873847,20.567518402241568,23.00122770248861,23.48457920715439,23.639718042754264,21.502091043022293,22.660852168346263,22.512832261484153,22.11128123974506,22.798977904187467
17,170.0,20.38524067961444,20.992953271463435,23.207824088621447,23.64144400768181,23.780663238515928,21.84622200707313,22.902749854840625,22.768595708948208,22.404837835407694,23.026194581936583
18,180.0,20.806079291894385,21.362335852638303,23.383768096314373,23.774705031259163,23.900222705151826,22.14322758793603,23.10891152838736,22.986949028809054,22.65629073464355,23.219876859433665
19,190.0,21.174137035655733,21.68454487304108,23.534713952113172,23.888791499345576,24.002450643087368,22.400970759030372,23.285899408874347,23.17467832654213,22.873091151223104,23.386176561948176
20,200.0,21.49738234662438,21.966889161651213,23.66509710028082,23.987158161075424,24.09049826158284,22.625819713563292,23.438867514419503,23.337134899336757,23.06116275279772,23.529926590442642
21,210.0,21.78244152399123,22.215397708963565,23.778429318258148,24.072527079200203,24.166841148020087,22.822955973318226,23.571901253253518,23.47857506969768,23.225249621836987,23.654958753750027
22,220.0,22.03483392301333,22.435058857335637,23.87751578507119,24.147063569613145,24.233443612531243,22.99661693217609,23.688267500834066,23.602412404422665,23.369178932244502,23.764337852499622
23,230.0,22.25916867597008,22.630014942541422,23.964616148549847,24.212505574532543,24.291878863235524,23.150286227750346,23.790600399792424,23.711406338194333,23.496060169675463,23.86053563226472
24,240.0,22.459306949688354,22.803719552294673,24.041565118195923,24.27025978317285,24.343417874400505,23.28684316722731,23.88104065362727,23.807804372680323,23.60843709504329,23.945561227186342
25,250.0,22.63849472602733,22.959064161191034,24.10986356695609,24.32147376787169,24.389095813152625,23.408680239571655,23.961340891767662,23.893450153022414,23.708404399018658,24.021059855800623
26,260.0,22.799471024293524,23.098480024067253,24.17074796060786,24.367090646097985,24.429762201975937,23.51779582078408,24.032946068413672,23.969866275921035,23.79769784871602,24.08838815020545
27,270.0,22.94455597683412,23.224020233456322,24.225243722341045,24.40789088555879,24.4661191681897,23.615867596392498,24.097055330666485,24.03831824063205,23.877764421505066,24.148672137465855
