key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1c50179d-69cb-4d03-b324-5e57cb378c56,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.1069793158263117,-3.082857905826312,6.5427088356763905,6.5427088356763905,6.5427088356763905,90.0,90.0,90.0
b61ada4b-91a3-4ded-9aec-3478bc66c772,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.106979315820437,-3.082857905820437,6.542708838335687,6.542708838335687,6.542708838335687,90.0,90.0,90.0
16b21cc7-129a-48a7-82e3-a0577dd68a6b,D0_3--BiF3,D0_3--BiF3,static,False,-3.1069793158192494,-3.0828579058192496,6.542708838337643,6.542708838337643,6.542708838337643,90.0,90.0,90.0
1906430f-7e0a-480b-94c9-82697473a0fb,D0_3--BiF3,D0_3--BiF3,box,False,-3.1069793158161874,-3.0828579058161876,6.542708838333646,6.542708838333646,6.542708838333646,90.0,90.0,90.0
7f979898-bc81-4647-a75c-3e29247ab598,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.09727818038375,-3.07315677038375,4.36155409069673,4.36155409069673,4.36155409069673,90.0,90.0,90.0
5602338c-9bbb-490b-a772-951d8ac7db87,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.0972781803799996,-3.07315677038,4.361554090496397,4.361554090496397,4.361554090496397,90.0,90.0,90.0
54f63e69-2700-4eff-92b2-94a0af7b4f76,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.0972781803675,-3.0731567703675,4.36155409062533,4.36155409062533,4.36155409062533,90.0,90.0,90.0
cbffb6ed-95bc-4087-ad81-8d1983ffdfd6,A15--Cr3Si,A15--Cr3Si,dynamic,True,-3.05891290822825,-3.03479149822825,5.264010675678937,5.264010675678937,5.264010675678937,90.0,90.0,90.0
9a1e57ef-796d-44a2-bebb-646f15ac456c,A15--Cr3Si,A15--Cr3Si,static,False,-3.0547027207943747,-3.030581310794375,5.24823203214022,5.24823203214022,5.24823203214022,90.0,90.0,90.0
ad2a9240-c4df-4f3b-a8d7-a417d9a7608d,A15--Cr3Si,A15--Cr3Si,box,False,-3.05470272078775,-3.0305813107877504,5.248232032030571,5.248232032030571,5.248232032030571,90.0,90.0,90.0
234457d6-e9ee-412c-8cb0-2f4175807d99,D0_3--BiF3,D0_3--BiF3,static,False,-0.3991441399997812,-0.3750227299997812,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0
c178f783-75f7-4c4a-a77c-6475eb95eb79,D0_3--BiF3,D0_3--BiF3,box,False,-0.3944399696916249,-0.3703185596916249,10.178244746294729,10.178244746294729,10.178244746294729,90.0,90.0,90.0
0c732bf6-d6ae-432f-af79-011d01290430,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.382054304932125,-0.357932894932125,6.081118318204311,6.081118318204311,6.081118318204311,90.0,90.0,90.0
3b0c1125-2177-425f-82a9-f36bda398dbb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.3769214898338749,-0.3528000798338749,6.228840625024977,6.228840625024977,6.228840625024977,90.0,90.0,90.0
cdd83c04-33a2-4c73-80c5-ccfc25eae10f,A15--Cr3Si,A15--Cr3Si,static,False,-0.3716830351556625,-0.34756162515566247,8.200000000000001,8.200000000000001,8.200000000000001,90.0,90.0,90.0
9642f434-6d78-429c-a60e-6da910f99b33,A15--Cr3Si,A15--Cr3Si,box,False,-0.36746226797029996,-0.34334085797029995,8.346631123818641,8.346631123818641,8.346631123818641,90.0,90.0,90.0
