,temperature,C1--CaF2--fluorite a=9.2590,oqmd-1240541 a=11.4511
0,0.0,0.0,0.0
1,10.0,3.6309787858458833,2.0837509861358385
2,20.0,-0.01969900720389055,6.3519980394912245
3,30.0,-1.5429885523501399,10.071372714257503
4,40.0,-10.225445993384294,13.065305553050614
5,50.0,-13.845887764994199,15.49887487127108
6,60.0,-16.92727803583619,17.446042811277014
7,70.0,-19.732039228170756,18.985145379529445
8,80.0,-13.983047359171028,20.2002701723503
9,90.0,-14.70900265795966,21.16804979891912
10,100.0,-11.519104656899604,21.94880906377949
11,110.0,-4.67193022787303,22.588819423571266
12,120.0,0.4171456192792317,23.122018808890545
13,130.0,6.596564503232069,23.57275302481946
14,140.0,14.537109559775416,23.95902664900951
15,150.0,18.49643744003517,24.294944360671096
16,160.0,22.93954260122659,24.589567408961695
17,170.0,30.018207433552874,24.84968822854977
18,180.0,30.37589479827294,25.083542967736427
19,190.0,35.578904153184446,25.28931065759143
20,200.0,35.85029369393562,25.48099560518944
21,210.0,39.7376330536287,25.648601170379287
22,220.0,40.871248423078114,25.80367258955872
23,230.0,41.455813653348486,25.94392850563241
24,240.0,42.20263950104321,26.072099561865954
25,250.0,43.34840315555381,26.187984784003753
26,260.0,43.56961943900318,26.29422588000727
27,270.0,43.50240368234969,26.390842713037987
28,280.0,43.89522875470531,26.478387757352607
29,290.0,44.20702381002651,26.5600690838088
30,300.0,43.96897354640273,26.62884460108137
31,310.0,44.0044581118323,26.697132965561853
32,320.0,43.84502752773565,26.758083805660966
33,330.0,44.56472976142799,26.806220285694994
34,340.0,42.81239633673703,26.860438948753004
35,350.0,43.55695928770902,26.898926155080833
36,360.0,43.77518401431169,26.940399526862254
37,370.0,41.96837109997351,26.973708170641192
38,380.0,44.0494202363532,27.00223648343963
39,390.0,43.821686424487176,27.029329680398355
40,400.0,43.82225390978864,27.054035113567963
41,410.0,41.38680431357004,27.072757590652426
42,420.0,41.08414648075772,27.086492105547393
43,430.0,44.77828966576511,27.10490407123023
44,440.0,44.54443386527648,27.11218414898863
45,450.0,40.39617786320454,27.123074272897693
46,460.0,42.55824830318616,27.13396768556978
47,470.0,42.48814282999196,27.132382028388413
48,480.0,40.68432895560936,27.139956028939235
49,490.0,44.448210616302475,27.132698850372318
50,500.0,42.35215696698167,27.152477858532333
51,510.0,42.33263789350172,27.123966249057414
52,520.0,44.151059008323735,27.139219989935036
53,530.0,40.20249209636195,27.129144391470334
54,540.0,42.26236570807527,27.134504006626997
55,550.0,42.23047940860727,27.110102992987116
56,560.0,42.24996192980829,27.11687877980299
57,570.0,40.26002423901051,27.0970845470246
58,580.0,44.27971504102708,27.106983018360072
59,590.0,42.116895039797434,27.077184699033467
60,600.0,42.07840007131908,27.079889010088817
61,610.0,42.09529904570396,27.074074813060236
62,620.0,42.02136162034371,27.047271137824474
63,630.0,41.99012613044106,27.03569965170235
64,640.0,41.98731793491707,27.047442231544032
65,650.0,43.513286051032,27.014720695290684
66,660.0,40.135124013095,27.004374680406347
67,670.0,41.83151787753312,27.000423112481926
68,680.0,41.843185415450165,26.98210988485691
69,690.0,41.72985739328858,26.96899287734284
70,700.0,41.749205585660505,26.953987648292618
71,710.0,41.649949065742746,26.943233487693366
72,720.0,41.60962490294646,26.932157199509323
73,730.0,41.52007581669263,26.919879946534937
74,740.0,41.511116810859384,26.89177575307638
75,750.0,41.41422786629709,26.90248171423334
76,760.0,40.468653184125145,26.88190019248412
77,770.0,42.28314083138547,26.84676273211318
78,780.0,41.19698250085201,26.862781967347637
79,790.0,41.11531230918957,26.82120510820943
80,800.0,41.03916652226975,26.835669280400463
81,810.0,40.960587834579925,26.8133213429526
82,820.0,40.8845106340072,26.76868202295875
83,830.0,40.79729204817513,26.809856880502334
84,840.0,40.7092215092806,26.764873985985897
85,850.0,40.62057678794307,26.77343178247899
86,860.0,40.5305617850778,26.691972701278548
87,870.0,40.43677291163967,26.776903157376445
88,880.0,40.10660681105675,26.708424208634007
89,890.0,40.40077441903792,26.695801462468303
90,900.0,40.16383239717377,26.715279528702297
91,910.0,40.055414442340705,26.68221535785683
92,920.0,39.97194940205928,26.65666860696714
93,930.0,39.862805273374164,26.407544403302218
94,940.0,39.75970230320764,27.04383673994281
95,950.0,39.649392560685584,26.53534279052563
96,960.0,39.567103671041835,26.843738235045485
97,970.0,39.44078843274307,26.521285234095807
98,980.0,39.35360241212258,26.074972732145664
99,990.0,39.23622746913839,26.94412512905719
100,1000.0,,
