key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
85858584-0f16-42a6-8fa2-eec03c7cb910,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.2966582747185,-2.2805773347184997,42.498045818584856,42.74694096570509,70.24188016050213,89.98779069761379,89.78474597184311,89.93064862503198
993e886a-487f-410f-a166-630723a8a8e8,B2--CsCl,B2--CsCl,dynamic,True,-2.2954678515474995,-2.2793869115474994,47.22390103787197,51.53404656888111,54.6092453440468,90.06699779016448,91.5949451378409,91.17397853222333
2aa09ef9-b1be-4291-9070-d092e9972e32,B2--CsCl,B2--CsCl,dynamic,True,-2.29379069044855,-2.2777097504485497,43.3874351662956,54.433933971631134,55.84336235143752,88.86909650429881,88.08753778383867,89.85116615065822
e5238446-0a29-4d85-a901-d2eacb6fc746,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.2708727623449496,-2.2547918223449495,4.2654422049161935,7.084205618307644,7.767707187846829,90.0,90.0,90.0
f26e5202-041f-49b8-866f-941b996e5950,L1_0--AuCu,L1_0--AuCu,box,False,-0.47947578915570993,-0.46339484915570994,3.5458552358259148,3.5458552358259148,4.68062092415066,90.0,90.0,90.0
ccdd08a3-f895-4480-a15b-314c4347bf59,L1_0--AuCu,L1_0--AuCu,box,False,-0.47947578915569994,-0.46339484915569995,3.5458552358259148,3.5458552358259148,4.6806209241506505,90.0,90.0,90.0
6648f18b-6faf-44e0-b656-dff4dd894311,B2--CsCl,B2--CsCl,box,False,-0.47847402626972996,-0.46239308626972997,3.7888016360979004,3.7888016360979004,3.7888016360979004,90.0,90.0,90.0
ba2968c0-e77f-4171-affd-88b9c261feb7,B2--CsCl,B2--CsCl,box,False,-0.478474026269695,-0.462393086269695,3.7888016360978973,3.7888016360978973,3.7888016360978973,90.0,90.0,90.0
5c7a747c-2b74-4f63-8659-198e1ced3eb9,B2--CsCl,B2--CsCl,static,False,-0.47847402626957997,-0.46239308626958,3.7888016361020456,3.7888016361020456,3.7888016361020456,90.0,90.0,90.0
7cb8ae85-04e1-40ca-bed6-0799e8298864,B2--CsCl,B2--CsCl,static,False,-0.4784740262695749,-0.4623930862695749,3.7888016361020456,3.7888016361020456,3.7888016361020456,90.0,90.0,90.0
fc0857ed-2900-4570-881d-ab1dcd1722d0,B2--CsCl,B2--CsCl,dynamic,False,-0.4784740262695749,-0.4623930862695749,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0
2c55082f-9530-4989-9579-75faeec3e9a5,B2--CsCl,B2--CsCl,dynamic,False,-0.47847402626947494,-0.46239308626947495,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0
30be9ae9-cd7f-4ae4-9f12-136ca58377f2,B2--CsCl,B2--CsCl,static,False,-0.4784740262694349,-0.4623930862694349,3.7888016361020456,3.7888016361020456,3.7888016361020456,90.0,90.0,90.0
0798ead7-319c-45fa-939b-a8d825fb411c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.24155959033953747,-0.22547865033953748,7.607600000000001,7.607600000000001,7.607600000000001,90.0,90.0,90.0
260312a1-d799-410e-88e7-9c4fd1612c96,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.24155959033953747,-0.22547865033953748,7.607600000000001,7.607600000000001,7.607600000000001,90.0,90.0,90.0
109df5bf-fc7f-4741-8fbf-58134c0eab7d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.2382273238031375,-0.2221463838031375,7.630647316902631,7.630647316902631,7.630647316902631,90.0,90.0,90.0
27288da8-3c68-4b43-949b-d489a5a3fa3b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.2382273238031375,-0.2221463838031375,7.630647316902627,7.630647316902627,7.630647316902627,90.0,90.0,90.0
1934da17-7c51-4b90-86aa-ff20ee7b6655,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.23776597716956246,-0.22168503716956248,7.633283337424898,7.633283337424898,7.633283337424898,90.0,90.0,90.0
2a19fe44-b56c-420b-9f22-90f92afc086e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.23776597716953748,-0.2216850371695375,7.633283337424907,7.633283337424907,7.633283337424907,90.0,90.0,90.0
8658a3c5-aadf-470c-ad04-c6862e93af90,B2--CsCl,B2--CsCl,static,False,-0.22566129265910997,-0.20958035265911,4.472197654044131,4.472197654044131,4.472197654044131,90.0,90.0,90.0
2622f058-3efe-4387-b437-e6cc48ee8061,B2--CsCl,B2--CsCl,static,False,-0.22566129265910495,-0.20958035265910496,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0
8c4016bb-c3ab-46b8-b903-161369968a83,B2--CsCl,B2--CsCl,dynamic,False,-0.22566129265909,-0.20958035265909,4.472197654044134,4.472197654044134,4.472197654044134,90.0,90.0,90.0
f2a81dad-6987-43c0-8fa2-f61d783773c2,B2--CsCl,B2--CsCl,dynamic,False,-0.22566129265909,-0.20958035265909,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0
4a9492d1-2946-4a10-b687-6254cfeddfdc,B2--CsCl,B2--CsCl,box,False,-0.22566129265907994,-0.20958035265907995,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0
a5c0d2c3-65a2-446d-b02a-3cc2bc0382f5,B2--CsCl,B2--CsCl,box,False,-0.22566129265907994,-0.20958035265907995,4.4721976540441295,4.4721976540441295,4.4721976540441295,90.0,90.0,90.0
003bf212-6709-4a8a-9bbd-22a810c9a962,B2--CsCl,B2--CsCl,dynamic,False,-0.22566129265907994,-0.20958035265907995,4.472197654044134,4.472197654044134,4.472197654044134,90.0,90.0,90.0
083b7f84-f728-4214-b473-95d0ccd10e3c,B2--CsCl,B2--CsCl,dynamic,False,-0.22566129265907994,-0.20958035265907995,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0
ad9538cd-6d3e-493c-bdec-e493bc75274a,B2--CsCl,B2--CsCl,box,False,-0.22566129265906,-0.20958035265906,4.472197654053787,4.472197654053787,4.472197654053787,90.0,90.0,90.0
501af497-2c18-49db-a3bb-31a8bdfe4d0c,B2--CsCl,B2--CsCl,box,False,-0.22566129265905496,-0.20958035265905497,4.472197654053787,4.472197654053787,4.472197654053787,90.0,90.0,90.0
74ec46fd-ff6a-4e49-8bfa-cb7a416c9d48,B2--CsCl,B2--CsCl,static,False,-0.21253252874526,-0.19645158874526,4.80355423965769,4.80355423965769,4.80355423965769,90.0,90.0,90.0
fbec431e-3c1d-4692-a6cd-582f11e73a29,B2--CsCl,B2--CsCl,static,False,-0.21253252874526,-0.19645158874526,4.80355423965769,4.80355423965769,4.80355423965769,90.0,90.0,90.0
1a3e5ba9-e365-492e-89bd-e1ec75aedd88,L1_0--AuCu,L1_0--AuCu,static,False,-0.20649544903796999,-0.19041450903797,4.627883274224881,4.627883274224881,6.0606759359249,90.0,90.0,90.0
cfee8e8c-729c-4b59-b0c4-5f007b73def4,L1_0--AuCu,L1_0--AuCu,static,False,-0.20649544903796493,-0.19041450903796495,4.627883274224881,4.627883274224881,6.0606759359249,90.0,90.0,90.0
1288cd3e-cafb-4866-92ba-568a892c6e62,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.20591141665761997,-0.18983047665761998,4.53571425969171,4.53571425969171,5.43966443277313,90.0,90.0,90.0
c9bbe28a-e743-498d-9e46-8b14aa531ff9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.20591141665761495,-0.18983047665761496,4.535714259691716,4.535714259691716,5.439664432773121,90.0,90.0,90.0
