,temperature,C1--CaF2--fluorite a=6.7877,C1--CaF2--fluorite a=7.4511,C1--CaF2--fluorite a=10.1037,C1--CaF2--fluorite a=12.4491
0,0.0,16.33044415937486,0.016424491640947832,0.05308866716646752,6.941329207450059
1,10.0,16.32939401398426,0.017125235450397652,0.05689365593900234,6.937449620108884
2,20.0,16.308731081402968,0.015960840075614966,0.0738004484616641,6.920419437816454
3,30.0,16.27858897086568,0.06369194046483818,0.11173111809621153,6.907404588726687
4,40.0,16.225219504479597,0.014683526349392415,0.18660172665559321,6.9135476959186155
5,50.0,16.16716271882054,0.015129041912440433,0.32080205001367035,6.945535242416387
6,60.0,16.08638040237724,0.01443900429453663,0.5397085440985399,7.005916744778138
7,70.0,16.015708636623344,0.014788892625062798,0.8698111959468047,7.09559088818231
8,80.0,15.960027109526003,0.014269806077961349,1.323503187484046,7.2148421684439175
9,90.0,15.919777782399954,0.011054811596039497,1.9032833977548558,7.36371847184352
10,100.0,15.907738489336541,0.013248207858890934,2.598764845790009,7.542167859167923
11,110.0,15.9029426389687,0.011927807752067358,3.394749216375864,7.75008040960892
12,120.0,15.929370233401617,0.01366320749230641,4.270422254537067,7.987313767438252
13,130.0,15.986709507050543,0.012518419885304204,5.201551703875375,8.253646019362886
14,140.0,16.0516861312727,0.01113580284802891,6.174139455725442,8.548840496893993
15,150.0,16.145411392160195,0.010397138086962783,7.172114819710492,8.87263403295904
16,160.0,16.271151701952686,0.011462103915969683,8.179980352433835,9.22430935524174
17,170.0,16.41041156979778,0.009962913463813469,9.191692100038015,9.608711723901179
18,180.0,16.571281187849102,0.008604526081390732,10.20003709339044,10.010023682861247
19,190.0,16.750466563819877,0.007656040043798922,11.198406139910839,10.443807126174653
20,200.0,16.941949025110233,0.0070748147013442704,12.18425550284673,10.902838736265835
21,210.0,17.1583353073898,0.005110435915096158,13.155404431008813,11.387412955206127
22,220.0,17.405007901582817,0.005293257175313687,14.1105355280294,11.896384263660739
23,230.0,17.65800455619564,0.006770831666488526,15.048986156567413,12.429355979669667
24,240.0,17.921028500764635,0.005237752404728198,15.970564892920569,12.985260901487546
25,250.0,18.218226059962937,0.004727503789375617,16.875417051436624,13.563542294240593
26,260.0,18.513663471354764,0.004305974732375071,17.76392000432142,14.163257089469043
27,270.0,18.834758530897524,0.003141387441084941,18.63596784047437,14.784006241007031
