,temperature,C1--CaF2--fluorite a=9.2590,oqmd-1240541 a=11.4511
0,0.0,30.49269206811751,62.950280835675635
1,10.0,31.12873132937257,62.95054123487095
2,20.0,30.816557462828428,62.95404397365087
3,30.0,31.26094456232177,62.962319933052186
4,40.0,32.30982007640377,62.9750445102594
5,50.0,34.28799458792114,62.99158467014408
6,60.0,36.70039575414999,63.0112946101566
7,70.0,39.19067298203971,63.033601170755844
8,80.0,41.59344063740159,63.05802338185055
9,90.0,43.720891912995505,63.08417203374949
10,100.0,45.630002612045296,63.111721783755364
11,110.0,47.33803068097071,63.140404346601116
12,120.0,48.84704778876602,63.16999572082502
13,130.0,50.18696635578951,63.20029918486341
14,140.0,51.378897565623355,63.231151687953464
15,150.0,52.43308394647067,63.26240595865389
16,160.0,53.37629778344118,63.293938929444714
17,170.0,54.22575546532514,63.32564640305412
18,180.0,54.98414317321876,63.35742695068702
19,190.0,55.673063252812426,63.38920545755638
20,200.0,56.29623480623869,63.42089585748301
21,210.0,56.868607049487764,63.45245187211196
22,220.0,57.3906810178926,63.48380775249857
23,230.0,57.869063254013916,63.514917479667936
24,240.0,58.31075381094709,63.54573941519962
25,250.0,58.720454552318785,63.576238790215406
26,260.0,59.10109020726099,63.606384517685676
27,270.0,59.45707637523886,63.63614982000231
28,280.0,59.78830478536053,63.6655130494228
29,290.0,60.09936529749334,63.69445577894077
30,300.0,60.3923807690646,63.722964454090516
31,310.0,60.66869449246042,63.75102262793268
32,320.0,60.930007417257436,63.778623292608785
33,330.0,61.17767448649885,63.80576168445611
34,340.0,61.413208134348366,63.83242639838707
35,350.0,61.637137729757164,63.858619316922095
36,360.0,61.850766506517715,63.884335641895
37,370.0,62.05498351759089,63.90957650561984
38,380.0,62.250378331536695,63.934341989207695
39,390.0,62.4378575620731,63.95863408021092
40,400.0,62.61795579250867,63.98245534930314
41,410.0,62.791122721669886,64.0058106687281
42,420.0,62.957899602662415,64.02870420175047
43,430.0,63.11880201622219,64.0511391895202
44,440.0,63.27409784302444,64.07312377170723
45,450.0,63.42406865094254,64.09466210049342
46,460.0,63.569283963399805,64.1157614322873
47,470.0,63.70992319350569,64.13643013871567
48,480.0,63.84625416293752,64.1566725178268
49,490.0,63.97869941484902,64.17649857682922
50,500.0,64.10711415608948,64.1959122233463
51,510.0,64.23188894206203,64.2149270846717
52,520.0,64.35320973631649,64.23354304295138
53,530.0,64.4710170773774,64.25177359694062
54,540.0,64.58594253538594,64.26962458610409
55,550.0,64.69789238104669,64.28710594910042
56,560.0,64.80700196323511,64.30422164776847
57,570.0,64.91339039943163,64.3209824998911
58,580.0,65.0174680868845,64.33739356507517
59,590.0,65.11875321888692,64.35346639720196
60,600.0,65.2176473560401,64.36920440973043
61,610.0,65.31424585730429,64.38461742990003
62,620.0,65.40862878242537,64.3997140284783
63,630.0,65.50088579927099,64.41449820569837
64,640.0,65.59109316146389,64.42897745806341
65,650.0,65.6793183146526,64.44316221012271
66,660.0,65.7653201696301,64.45705653445118
67,670.0,65.84980041255423,64.47066699593653
68,680.0,65.93249901029534,64.48400214733519
69,690.0,66.0134613411034,64.49706755911116
70,700.0,66.09275655493288,64.5098687375042
71,710.0,66.17041964724449,64.52241293460918
72,720.0,66.24650980492201,64.5347055778487
73,730.0,66.32106818484564,64.54675357821527
74,740.0,66.3941491152177,64.55856263685105
75,750.0,66.46577813383395,64.57013633844129
76,760.0,66.53600456080794,64.58148399416747
77,770.0,66.60518681232251,64.59260928026502
78,780.0,66.67271091710184,64.60351569708551
79,790.0,66.7389419562826,64.61421108149032
80,800.0,66.80391536137843,64.62469782759449
81,810.0,66.8676653182337,64.63498372456067
82,820.0,66.93022382785783,64.64507249851103
83,830.0,66.99161487564889,64.65496588417001
84,840.0,67.05186909243831,64.66467355091167
85,850.0,67.1110129692443,64.67419699619633
86,860.0,67.16908019000763,64.68354230382654
87,870.0,67.22608745596654,64.69270829412545
88,880.0,67.28206410209548,64.70170666333861
89,890.0,67.3367356192322,64.71053701983092
90,900.0,67.39074014899562,64.71920358998132
91,910.0,67.4437873194855,64.72771203593489
92,920.0,67.49589000108075,64.73606452993296
93,930.0,67.54708094403446,64.74426414419575
94,940.0,67.59737415191758,64.7522994809982
95,950.0,67.64679029274946,64.76021451647873
96,960.0,67.69534625541601,64.76798128964579
97,970.0,67.74306670916576,64.77562220457233
98,980.0,67.78996472499317,64.78312214439347
99,990.0,67.83606177619818,64.79045984949022
100,1000.0,,
