,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
0,0.0,-0.040700853453460216,-0.04579464286306817,-0.045916784476351266,-0.04594838946530236,-0.052939179948017036
1,10.0,-0.04071351595607134,-0.04592984495860823,-0.046044234941628265,-0.04607751930110172,-0.05320470057483191
2,20.0,-0.040829516583007805,-0.046665862036640096,-0.04677196728769382,-0.04681707889519433,-0.05438863717549915
3,30.0,-0.041232569939593254,-0.04809994589070073,-0.04819856416228228,-0.048259814998068175,-0.0567835812844239
4,40.0,-0.04201585353784225,-0.05015612208183088,-0.05024826360457261,-0.050326668696347866,-0.06005127599610706
5,50.0,-0.04318583582637642,-0.05274779406990164,-0.05283284240207995,-0.05292979365367829,-0.06378710082200825
6,60.0,-0.044717973889397855,-0.05579624213332335,-0.06679550143915196,-0.05598690484383335,-0.06790503804769213
7,70.0,-0.04658054065778784,-0.06678290218922157,-0.06925735649604284,-0.06894504037998561,-0.07236957781463706
8,80.0,-0.048742693732671406,-0.06893238360815293,-0.07211808061117171,-0.0717383283671046,-0.07714913495579408
9,90.0,-0.05117681590716581,-0.07153865652451259,-0.07536735140366294,-0.07492713629125555,-0.08221484244971325
10,100.0,-0.05385887835908054,-0.07465004426400902,-0.07898683269754492,-0.07849535504307728,-0.08754077645788588
11,110.0,-0.05676815432555926,-0.07827568982850278,-0.08295425938277279,-0.08242152943052021,-0.09310535009462503
12,120.0,-0.05988675003142803,-0.08240110383853806,-0.08724534725585234,-0.08668076769460747,-0.0988887611330061
13,130.0,-0.06319925148904434,-0.08700293221893918,-0.0918372955741293,-0.09124892559327846,-0.10487469678629074
14,140.0,-0.06669216497676256,-0.09204884298806239,-0.09670808718743679,-0.09610391227963758,-0.11104919635987272
15,150.0,-0.07035366269899904,-0.0974870866935936,-0.10183833493476244,-0.10122545149322157,-0.1173990382252598
16,160.0,-0.0741734207191535,-0.10324629206140651,-0.10721039354233206,-0.10659507580217188,-0.1239133703268251
17,170.0,-0.07814222064981324,-0.10925201937594539,-0.11280823374787224,-0.11219615571847281,-0.13058238168120134
18,180.0,-0.08225186345097017,-0.11544893102344866,-0.11861720314845904,-0.11801335852480585,-0.13739733269012977
19,190.0,-0.08649500020043523,-0.12180560540358483,-0.12462397952491866,-0.12403256026650994,-0.1443503957210293
20,200.0,-0.09086501080480258,-0.12830593828408762,-0.13081634483948373,-0.13024077720866278,-0.15143390402000348
21,210.0,-0.09535590338809494,-0.13494081567821317,-0.13718309741662893,-0.13662577828277842,-0.15864262202544793
22,220.0,-0.0999622331197958,-0.14170473406226902,-0.14371383152556227,-0.143177129253703,-0.16597024109631345
23,230.0,-0.10467902814017516,-0.14859286540875713,-0.15039924797555762,-0.1498845662661618,-0.17341147856629402
24,240.0,-0.10950173317645653,-0.15560040522308102,-0.15723139741151654,-0.15672142014504883,-0.18096149634948233
25,250.0,-0.11442616234378478,-0.16272402336163494,-0.164194472069703,-0.16373334531577283,-0.18861584558754754
