,temperature,L2_1--AlCu2Mn--heusler a=12.4262
0,0.0,0.0
1,10.0,1.3799082168943788
2,20.0,4.433348190534406
3,30.0,8.253274819121728
4,40.0,12.21118203990774
5,50.0,15.969472170750093
6,60.0,19.420438737436967
7,70.0,22.55685290860445
8,80.0,25.405712600151432
9,90.0,28.001983749274807
10,100.0,30.37932745693744
11,110.0,32.56734271334563
12,120.0,34.59118207848349
13,130.0,36.47195803266886
14,140.0,38.22734777020611
15,150.0,39.87218513354987
16,160.0,41.418974415347954
17,170.0,42.87831535088354
18,180.0,44.25924742762386
19,190.0,45.569526593247225
20,200.0,46.81584729456202
21,210.0,48.004021002966155
22,220.0,49.13912031887761
23,230.0,50.22559587276271
24,240.0,51.26737168296515
25,250.0,52.267923388737344
26,260.0,53.23034280627872
27,270.0,54.15739150394669
28,280.0,55.05154551265705
29,290.0,55.91503283971411
30,300.0,56.74986510783117
31,310.0,57.557864372134254
32,320.0,58.340685958225336
33,330.0,59.0998380000353
34,340.0,59.836698226835686
35,350.0,60.552528446346564
36,360.0,61.248487089402424
37,370.0,61.92564011648607
38,380.0,62.58497053407556
39,390.0,63.22738672641937
40,400.0,63.8537297740751
41,410.0,64.46477990249105
42,420.0,65.0612621810544
43,430.0,65.64385157408975
44,440.0,66.21317742976514
45,450.0,66.76982747992307
46,460.0,67.31435141305631
47,470.0,67.84726407369917
48,480.0,68.36904833390774
49,490.0,68.88015767618276
50,500.0,69.38101852177911
51,510.0,69.87203233382704
52,520.0,70.35357752080111
53,530.0,70.82601116256419
54,540.0,71.28967057839922
55,550.0,71.74487475403077
56,560.0,72.19192564250768
57,570.0,72.63110935207268
58,580.0,73.06269723255345
59,590.0,73.48694687048372
60,600.0,73.90410300195636
61,610.0,74.31439835123999
62,620.0,74.7180544022486
63,630.0,75.11528210921698
64,640.0,75.50628255220312
65,650.0,75.89124754249251
66,660.0,76.27036018240165
67,670.0,76.64379538354035
68,680.0,77.01172034716534
69,690.0,77.37429500990372
70,700.0,77.73167245778558
71,710.0,78.08399931125376
72,720.0,78.43141608355315
73,730.0,78.77405751466291
74,740.0,79.11205288276453
75,750.0,79.44552629500983
76,760.0,79.7745969592325
77,770.0,80.09937943807007
78,780.0,80.4199838868459
79,790.0,80.73651627643979
80,800.0,81.0490786022706
81,810.0,81.3577690804055
82,820.0,81.66268233174834
83,830.0,81.96390955515045
84,840.0,82.2615386902467
85,850.0,82.55565457072875
86,860.0,82.84633906872472
87,870.0,83.13367123089454
88,880.0,83.41772740681218
89,890.0,83.69858137013915
90,900.0,83.97630443308068
91,910.0,84.25096555456311
92,920.0,84.52263144253197
93,930.0,84.79136665076949
94,940.0,85.05723367055568
95,950.0,85.32029301751821
96,960.0,85.58060331395987
97,970.0,85.83822136694437
98,980.0,86.0932022424107
99,990.0,86.34559933552988
100,1000.0,86.59546443756649
