,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
0,0.0,41.866996844636326,84.4621707518949,84.45394211872605,84.45556736032312,165.09261924473927
1,10.0,41.8687304370145,84.48887975497853,84.48828437084272,84.48473542980064,166.40571951213704
2,20.0,41.875740401717295,84.50829211480767,84.54442084913298,84.52807879619154,167.471779035011
3,30.0,41.88800595866355,84.52153155504142,84.6134151973907,84.58178011688813,167.74277731278565
4,40.0,41.90348073935207,84.56200150241553,84.72417963586908,84.67690164815868,168.61267440898328
5,50.0,41.919607637950854,84.65830683672411,84.90356184916364,84.84070722590154,169.0446214350524
6,60.0,41.93454366365868,84.85590565949767,69.61265031659666,85.11581717174087,169.19207990742797
7,70.0,41.947224789197755,69.466187826013,70.23083232752779,70.18793430763887,169.21116672094757
8,80.0,41.95714218504852,70.47139207771703,70.8986351377739,70.87603991056979,169.17428729060995
9,90.0,41.96413717894791,71.7796623799317,71.58950633886961,71.5988744152338,169.1138773342005
10,100.0,41.96826013106078,73.3103957461651,72.27929080013045,72.32830983871104,169.0445357551292
11,110.0,41.96967920684544,74.9206079582264,72.94749102477996,73.0382482455286,168.97374729868957
12,120.0,41.96862029926475,76.47158770234888,73.58187787129809,73.71261406080443,168.90435203897582
13,130.0,41.96534580669805,77.87264285385082,74.17198974785906,74.34300190464172,168.83805038700436
14,140.0,41.96010828458331,79.07208571893837,74.71799669934884,74.92537657724485,168.77567188874602
15,150.0,41.95314882117907,80.03519471963293,75.21835910677088,75.45768399980632,168.71699944703596
16,160.0,41.944707139679814,80.75918117473414,75.67519898236405,75.94182408431836,168.66207241244965
17,170.0,41.934991080751566,81.27215235209489,76.09071658480273,76.38103016393485,168.6106911476618
18,180.0,41.92419013298025,81.62441716601951,76.46761071090758,76.77816080217978,168.56261085841257
19,190.0,41.912472413228436,81.86630576894017,76.80906104359245,77.13634748574717,168.51757516253537
20,200.0,41.89998590840914,82.03558829836355,77.11808965422446,77.4588542613498,168.47511859774625
21,210.0,41.8868600300999,82.15709035031914,77.39760132057934,77.74841040106703,168.43541485780716
22,220.0,41.87320768883111,82.24700200554031,77.6501401101982,78.00898522819011,168.3980555068803
23,230.0,41.859126463631114,82.31528678463535,77.87849257149671,78.24302800999585,168.36284193096282
24,240.0,41.84470064684776,82.36812569364982,78.085801933968,78.43675679206991,168.3295941484981
25,250.0,41.83000329173856,82.41016293997014,78.26581924076889,78.64353763602958,168.29814918522547
26,260.0,41.81509712449569,82.44391784903668,78.45263637478787,78.81241720590964,168.26836053044954
27,270.0,41.8000358580922,82.47118466415186,78.597052672938,78.96634919390851,168.24009625875414
28,280.0,41.78486574346527,82.49382594589026,78.73800745186948,79.10467661606575,168.2132365226223
29,290.0,41.76962684015622,82.51262531993423,78.86574323277023,79.23043649512316,168.18790202433732
