,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.082788494768122e-05,-2.472484828669042e-06,9.964320548567644e-06,-3.863529758161101e-05,-2.3930549109513653e-05,0.003233501132398586,-0.00375147664228208,-1.7680429923557096e-05,-9.04780570002745e-06,-2.2600926651457144e-06,-5.93544834039909e-05,-1.0696046281493919e-05,-2.57691760335272e-06,-2.2156414922203185e-06,0.0003087798240349794,0.00032607677811787456,-0.0005671985784383714,-0.0005560796541265462,-0.03215598983769502,-0.016622346134191564,-2.07094229865751e-05,0.002589181011900053,0.0023509002251047464,3.0975656486385287e-06,0.0001822142301769502,-1.9065511750572822e-06,-2.4974025480598637e-05,7.082636218616823e-05,6.0610582725140484e-05,0.0002118951912495107,0.0002047615856780168
2,20.0,-2.8159932907319174e-05,-1.4666289781311368e-05,-4.3972378291624864e-05,-0.00012071759497060446,-8.113263847583273e-05,0.004044886847404919,0.0,-2.8265624270587655e-05,-2.5254150542396023e-05,-1.4261099266577925e-05,-0.00011375792419482884,-2.817586643564712e-05,-1.4796964115365312e-05,-1.4182802540712694e-05,0.0006633265738064627,0.0007427998330143417,-0.00723762895723985,-0.007145425421076053,0.07349071616535563,4.12167756270483,-4.702076551937686e-05,0.004306283471581905,0.004896146298457223,-1.21604929142267e-05,0.00024236843790278483,-1.3614557809979924e-05,-5.315107738402309e-05,6.621074665981022e-05,4.7910066767157274e-05,0.0005640048442564884,-0.0015710905640621098
3,30.0,-4.968650325428445e-05,-3.3710114030526525e-05,-0.0001519162668736247,-0.00024055818357062627,-0.00018196083348816285,-0.0004108855680014781,0.0,-3.094913687969261e-05,-4.6189497056243436e-05,-3.328072097641208e-05,-0.00015467784077997484,-4.981798905759982e-05,-3.391182401228738e-05,-3.315619632742599e-05,0.001735760020525017,0.0019416569301731847,-0.00028765832761564754,-0.0003486271603139223,0.04038925026185867,0.0486461983413302,-7.381385735126583e-05,0.004391798303427849,0.005559673571044814,-4.1661876617751106e-05,0.0002469549613351193,-3.249651773784166e-05,-8.031309997268085e-05,2.8647537997122172e-05,-1.307579029548029e-05,0.001279859673874447,-0.006906992498222844
4,40.0,-6.935074401763856e-05,-5.216297090164762e-05,-0.0003003379530714486,-0.0003961773556394014,-0.00034564672003738954,-0.025001729337559953,0.0,-3.15617540245372e-05,-6.555857510849193e-05,-5.177294099589993e-05,-0.00018393763781068928,-6.956196501106356e-05,-5.242724082321797e-05,-5.159277560219382e-05,0.03803091604535424,0.008222339538009927,0.006228321690093436,0.006129934712618028,0.005677579795315513,-0.000978513303363906,-9.632601209827103e-05,0.00311958077550369,0.00366944047179557,-7.183917301270409e-05,0.00023417139433239964,-5.092280610452149e-05,-0.00010277983672472014,-7.938487463943481e-07,-7.242622872999492e-05,0.0034390414930645158,-0.02706866751539045
5,50.0,-8.494058335445957e-05,-6.74212860386858e-05,-0.0005267266919577429,-0.0006142988880625341,-0.0006207275667458179,-0.06265952662894958,0.0,-3.195123017728129e-05,-8.106164651412402e-05,-6.711102541087637e-05,-0.00020237253210402602,-8.520486168503937e-05,-6.773956612770046e-05,-6.687179880906865e-05,-0.006563095657395433,-0.0031649497082788924,0.00011285336209389077,0.00014587213305977797,0.00023757513294794867,-0.0003291144160026473,-0.00011308291524700533,0.001932363917090016,0.0018576149986331816,-0.00010235706592143283,0.00022285380044008727,-6.624437796269993e-05,-0.00011923969812683512,-1.0860753268922269e-05,-0.00011893872430188468,0.02203725294559149,-0.04976638940007335
6,60.0,-9.62785095987642e-05,-7.902849768016852e-05,-0.0009580038372270867,-0.0009649469178726913,-0.0012337257128421828,-0.02518576237513506,0.0,-3.251246966064423e-05,-9.245237377312096e-05,-7.882241447373689e-05,-0.0002118930990895036,-9.657563902809088e-05,-7.939339921820898e-05,-7.852408927376245e-05,-0.053766889165127375,-0.010980144756255288,0.0006022596387894797,0.0006025136640356108,7.271548043183549e-05,-0.00018821011186536483,-0.0001244487023394984,0.0012354650523370358,0.0010113885966973762,-0.00013664375309408494,0.00022324345099173035,-7.797312919624208e-05,-0.00013013268314558392,-1.5274607450006293e-06,-0.00015223649494575686,0.03960068858704026,-0.03405736366666865
7,70.0,-0.00010392822265689593,-8.726761304582319e-05,-0.0023347993308478225,-0.0016419826208042046,-0.004247910679195481,-0.0024008728066975747,0.0,-3.333556553078852e-05,-0.00010025280668274651,-8.717561345461234e-05,-0.00021479546779712826,-0.00010424220010014884,-8.767153065316507e-05,-8.682201346063158e-05,0.008051918224733322,0.0003464354182403434,0.0005594397683051961,0.0005595351527064075,3.95910570992094e-05,-0.0001286406368288834,-0.00013129664552843993,0.0008514419032940471,0.0006313211362970842,-0.00017913318067190614,0.00023921963592362844,-8.636528839446084e-05,-0.00013651555279169697,2.544124433866658e-05,-0.00017416540599371472,-0.032983479019961966,-0.044122551360504116
8,80.0,-0.00010849879919753915,-9.272198336876497e-05,-0.004653978617688375,-0.0037857599345240264,-0.004494411322132748,-0.0007415578727871588,0.0,-3.441223034625816e-05,-0.00010502986602830345,-9.273457736170598e-05,-0.00021299299338724406,-0.00010881784114909712,-9.315516419850947e-05,-9.233796829045672e-05,0.0009053666921900795,0.00013489308636625467,0.0005876257721581481,0.000587953902231804,2.7840992890475375e-05,-9.588796805528728e-05,-0.0001346235238470382,0.0006292307251437389,-0.011009351357004593,-0.0002362309711068957,0.0002720562610966507,-9.197290905954495e-05,-0.00013936095863354667,6.966080092075541e-05,-0.00018702177587898795,-20.900450577158644,-0.0739999142819655
9,90.0,-0.00011062938912197134,-9.583753448684451e-05,-0.0036525978334290723,-0.003926016505950699,-0.0012381852434399075,-0.0003068869588312212,0.0,-3.574156590518006e-05,-0.00010731928257367231,-9.592885719061925e-05,-0.00020795813020325066,-0.00011094749696768752,-9.620928176834187e-05,-9.552036486083865e-05,0.00019109344731218852,2.99529836293612e-05,0.0006297342932696433,0.0006318413839626368,2.1946466981574696e-05,-7.523337996341249e-05,-0.0001352924796257102,0.0004917297338537728,-0.014450301000530902,-0.00031894423979064295,0.0003248291590382664,-9.519332474870611e-05,-0.0001395618550763044,0.0001327203699666752,-0.00019287886928035175,0.048508150255791645,0.8718632875111236
