,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.98589398079756,3.3394498345019255,9.956927419290654,1.0525601233028916,2.6232300895735943,7.301707828152209,3.3387344553054343,2.2543317447305293,-1.3892350213647273
2,20.0,5.785336027266533,9.771130452414507,18.79519875185742,1.4114133724202829,6.361853302070242,19.38475390461041,6.316704236312325,6.466578903994991,-0.2281948092899166
3,30.0,8.967377344447522,14.221388135046956,21.724028987194004,3.4715221150320765,8.946905659454579,19.63749109230535,7.848364793951481,9.759650037652948,10.583405131249565
4,40.0,11.293667501385041,16.693017811501708,22.95769660666948,8.323779134399498,11.884902141686615,17.598233405512197,9.113823197528728,13.355747383366857,23.149529033186017
5,50.0,13.35807430573001,18.075422262594962,23.568685689886003,-2.7586727708668812,16.008172897614077,16.74914006056586,10.154389334739507,18.271335495607847,39.26837845676485
6,60.0,15.511269876748546,18.86266079093079,23.91116604558696,-4.586922727794897,22.309819139274047,16.694842984698102,10.990386293143033,24.586381130757474,46.79119223396715
7,70.0,17.823871489037174,19.287467389764117,24.121235521319402,84.49549282503312,30.378179726068048,16.980528809698583,11.698087379827031,31.645411367132386,30.837362743891862
8,80.0,20.18902950530925,19.39802813899658,24.259001099910247,59.35698768295609,37.073988903922825,17.37325503739513,12.363805163446335,38.0475299961482,84.91563571782922
9,90.0,22.710611019874438,19.054953102159008,24.354095339813803,44.38712986458597,40.127886313717426,17.769158644354675,13.054874147490759,42.52039354285902,66.12406040250205
10,100.0,24.7622331236171,17.45233343210673,24.42243476297288,36.55726171846337,40.001220268034494,18.129613547721586,13.814678785036143,44.43310241161287,30.0000194300017
11,110.0,26.768944626988482,9.47701622831861,24.47316883979181,32.26428548550731,38.123141759883595,18.442555781453617,14.659370590689084,44.076826767675705,7.5413622823721855
12,120.0,28.81057882453536,-351.4870502542826,24.511853146080796,29.535621746890243,35.96496310506494,18.710292003699017,15.589873053987638,42.28613095681021,7.563305332589237
13,130.0,29.329568043001675,1592.216566749425,24.542016419551445,27.778802950769993,33.88823373369789,18.936864275154733,16.60041406487609,39.9324769694345,12.476806964568302
14,140.0,30.520174720631957,-1893.324808423364,24.56598597775939,26.512811507444404,32.23972786503557,19.129109924966194,17.667969932069443,37.545130023112634,15.553111654746678
15,150.0,31.557548342879013,725.8725914613742,24.58534652691139,25.672995559570296,30.877555270661155,19.292362746926763,18.773068286485522,35.43574674732979,17.22624678289172
16,160.0,31.66808146254559,35.236881508484565,24.601207071536614,25.0133568497559,29.9134313431436,19.431345900625978,19.889907784786235,33.7289407069207,18.161861344415996
17,170.0,31.799680046230975,25.380590532682906,24.614362366432136,24.573187760094864,28.88303251490374,19.551094158625894,21.001859169598614,32.3522663673332,18.72523273638374
18,180.0,31.780044541187166,23.027950272133268,24.625393929205753,24.182481375566258,28.329579018673236,19.654182466119554,22.07466473393548,31.283687259302624,19.12044878028627
19,190.0,31.77941574991483,22.093822474242767,24.63473513598952,23.831272101279747,27.660336530881896,19.743562836599605,23.112804982643063,30.437756706895755,19.353374186689468
20,200.0,31.54305410494117,21.72971201422937,24.64271427326311,23.688075242667374,27.759394845716102,19.823034557884675,24.08338141457289,29.84839251454875,19.528150470721886
21,210.0,31.346798150115365,21.43055225816705,24.64958368287857,23.450606797874546,26.65345978800028,19.887539002725003,24.939075327765895,29.323460898548003,19.655344120910456
22,220.0,31.08450460457467,21.45271349995779,24.65553989389205,23.329284313671387,27.326612800910127,19.95716951802639,25.773271204781697,28.897140529296077,19.749810637144762
23,230.0,30.84505713185814,21.302484442655114,24.660737802572733,23.188326849763246,25.963814188521784,19.99875513295031,26.481477981698372,28.66455800032195,19.821407205485254
24,240.0,30.63122689834624,21.32777060264046,24.665300817869262,23.103238408065444,26.83896764270203,20.053125151696666,27.115270879980915,28.32365802493846,19.877818060533347
25,250.0,30.33710017989872,21.148481310905915,24.669328238409786,23.031880673108578,26.617856207047783,20.094922905113002,27.640680891341347,28.307162373025285,19.921332649377558
26,260.0,30.094412868581994,21.208789373002514,24.672900689769463,22.906126538921786,25.271865943177943,20.13431643035457,28.094063047502935,28.05902685750582,19.95737522527276
27,270.0,29.874611366103355,21.1946866788195,24.676084183288133,22.9072973372975,27.140662076888745,20.168678512228887,28.457665266921335,27.91782687216117,19.985724365054214
28,280.0,29.662148116628902,21.185164784556637,24.678933182175864,22.826525545511704,24.80818330585194,20.201242777610993,28.74194643850799,27.855958211653046,20.009927519306633
29,290.0,29.455014427152904,21.17882634386798,24.68149294438418,22.81540545424077,27.208292714964063,20.227781148202794,28.96051072116562,27.767655233273075,20.029825730046515
30,300.0,29.25706905490446,21.174065812758805,24.6838013248527,22.737799302153533,24.51220489448218,20.256558695031913,29.112202579974333,27.703252447645898,20.046846580288502
31,310.0,29.10110110735074,21.172282515286284,24.68589018660418,22.67914111264482,27.187872442965944,20.279467926565687,29.20914844356722,27.597964724960587,20.061384663395053
32,320.0,28.913799421417643,21.169443986009032,24.68778649628935,22.794873496457146,25.015410183789765,20.302245665984895,29.241253818513613,27.598803706445285,20.073631821045037
33,330.0,28.80105382828672,21.16927402529077,24.689513211318612,22.558875018047136,24.752587965140197,20.32255692890414,29.24942851435256,27.621683451952173,20.0848940206465
34,340.0,28.61491404415357,21.169516765023552,24.691089960001836,22.305792638706436,26.710919568209942,20.340113434791952,29.190231132671798,27.549863253626043,20.094207312636218
35,350.0,28.528360938247317,21.167488080251402,24.69253361751355,23.694589500333134,25.717923352059593,20.356672350209827,29.13538157560145,27.527338470412484,20.103636999190336
36,360.0,28.382425563394314,21.169406686494177,24.69385874917388,22.355146408472624,25.316543598524643,20.378236514568258,29.028223573023237,27.510571226322124,20.109745531509734
37,370.0,28.284012862485724,21.16967191634525,24.69507797814432,22.41296531123808,27.128746589335424,20.389271171795045,28.907522542177993,27.4957116080876,20.118445470558154
38,380.0,28.182585377054476,21.170308167122187,24.696202297343415,21.790499343813053,23.043560839987215,20.404107359483216,28.760728443351745,27.48406626353132,20.12338849753548
39,390.0,28.079509548696894,21.17088250002942,24.697241303621574,23.081764484259004,28.00477719933441,20.417181545286354,28.596356253571862,27.47585250657239,20.12987171158654
40,400.0,28.013731696458166,21.172817160807014,24.698203416130948,23.253707160370276,24.50886335646637,20.430245860151334,28.423928189989294,27.468237839029204,20.134446081875442
