calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a64e452-4087-48e9-87d5-1c157919fd58,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,6.846226967217489,6.846226967217489,90.0,90.0,90.0,1e-08,negative,3.878,1.939,1.939,-0.000,-0.000,0.000,1.939,3.878,1.939,-0.000,-0.000,0.000,1.939,1.939,3.878,0.000,0.000,0.000,-0.000,0.000,0.000,1.939,-0.000,0.000,0.000,-0.000,0.000,0.000,1.939,0.000,0.000,0.000,-0.000,0.000,0.000,1.939
735a8301-40f9-493c-a079-b236e8dc5737,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,oqmd-676233,6.843489693365534,6.843489693365534,6.843489693365534,90.0,90.0,90.0,1e-08,negative,4.022,2.016,2.016,-0.000,-0.000,-0.000,2.016,4.022,2.016,-0.000,0.000,-0.000,2.016,2.016,4.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.010,0.000,-0.000,0.000,-0.000,0.000,0.000,2.010,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.010
f5874c49-b6f2-4c93-b69f-e19fd0a853a6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0,1e-08,negative,-1.302,-0.782,-0.782,-0.000,-0.000,-0.000,-0.782,-1.302,-0.782,-0.000,-0.000,-0.000,-0.782,-0.782,-1.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.607,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.607,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.607
80d42c72-e410-49fa-b798-8fb6aa74a5c7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.646803743153551,6.646803743153551,6.646803743153551,90.0,90.0,90.0,1e-08,negative,13.648,7.632,7.632,0.000,0.000,0.000,7.632,13.648,7.632,0.000,0.000,0.000,7.632,7.632,13.648,0.000,0.000,-0.000,0.000,-0.050,-0.050,6.604,0.000,-0.000,-0.050,0.000,-0.050,0.000,6.604,0.000,-0.050,-0.050,0.000,0.000,0.000,6.604
af0f06af-ec90-4580-9650-b52b356a4aac,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,oqmd-676233,6.203530000000001,6.203530000000001,6.203530000000001,90.0,90.0,90.0,1e-08,negative,0.708,2.513,2.513,-0.000,-0.000,-0.000,2.513,0.708,2.513,-0.000,-0.000,0.000,2.513,2.513,0.708,0.000,0.000,0.000,0.000,0.000,0.000,-0.366,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.366,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.366
aeaefb1f-7476-4d55-ac4d-2f65d5889f4d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,mp-611517,6.661475888261901,6.661475888261901,6.661475888261901,90.0,90.0,90.0,1e-08,negative,12.945,7.187,7.187,0.000,0.000,0.000,7.187,12.945,7.187,0.000,0.000,0.000,7.187,7.187,12.945,-0.000,0.000,-0.000,0.000,0.000,0.000,6.234,0.000,0.000,0.000,0.000,0.000,0.000,6.234,0.000,0.000,0.000,0.000,0.000,-0.000,6.234
6a64e452-4087-48e9-87d5-1c157919fd58,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,6.846226967217489,6.846226967217489,90.0,90.0,90.0,1e-08,positive,3.878,1.939,1.939,0.000,0.000,0.000,1.939,3.878,1.939,0.000,0.000,0.000,1.939,1.939,3.878,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.939,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.939,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.939
735a8301-40f9-493c-a079-b236e8dc5737,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,oqmd-676233,6.843489693365534,6.843489693365534,6.843489693365534,90.0,90.0,90.0,1e-08,positive,4.022,2.016,2.016,0.000,0.000,-0.000,2.016,4.022,2.016,0.000,0.000,-0.000,2.016,2.016,4.022,0.000,0.000,0.000,0.000,-0.000,-0.000,2.010,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.010,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.010
f5874c49-b6f2-4c93-b69f-e19fd0a853a6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0,1e-08,positive,-1.302,-0.782,-0.782,0.000,0.000,-0.000,-0.782,-1.302,-0.782,0.000,0.000,-0.000,-0.782,-0.782,-1.302,0.000,0.000,0.000,0.000,0.000,0.000,-0.607,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.607,0.000,0.000,0.000,-0.000,0.000,0.000,-0.607
80d42c72-e410-49fa-b798-8fb6aa74a5c7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A1--Cu--fcc,A1--Cu--fcc,6.646803743153551,6.646803743153551,6.646803743153551,90.0,90.0,90.0,1e-08,positive,13.846,7.731,7.731,-0.000,-0.000,0.000,7.731,13.846,7.731,-0.000,-0.000,-0.000,7.731,7.731,13.846,-0.000,-0.000,-0.000,-0.000,0.050,0.050,6.604,-0.000,-0.000,0.050,-0.000,0.050,-0.000,6.604,-0.000,0.050,0.050,-0.000,-0.000,-0.000,6.604
